MedStar Montgomery Hospital,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Updated February 28, 2024",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Place of Servce,DRG/CPT/HCPCS,Shoppable Service Description, Aetna Elect Choice Negotiated Charge ,Aetna Managed Choice Negotiated Charge,Aetna Medicare Advantage Negotiated Charge,Aetna Open Access HMO Negotiated Charge,Aetna PPO Negotiated Charge,Aetna QPOS Negotiated Charge,Aetna Student Health Negotiated Charge,Aetna Traditional Choice Negotiated Charge,Aetna Trustmark Negotiated Charge,Aetna US Healthcare Negotiated Charge,Amerihealth Alliance Negotiated Charge,Amerihealth Negotiated Charge,Blue Choice HMO Negotiated Charge,Blue Choice HMO Open Access Negotiated Charge,Blue Cross Blue Shield National Account Service Company Negotiated Charge,Blue Cross Blue Shield Out of State Negotiated Charge,Blue Cross Blue Shield Preferred  Negotiated Charge,Blue High Performance Network Negotiated Charge,BlueChoice Administrators Negotiated Charge,BlueCross and BlueShield Federal Employee Program Negotiated Charge,Carefirst Administrators Negotiated Charge,CareFirst Advantage Negotiated Charge,Carefirst Basic Negotiated Charge,CareFirst Community Plan Alliance Negotiated Charge,CareFirst Community Plan Negotiated Charge,ChoiceCare Negotiated Charge,Cigna Healthspring Negotiated Charge,Cigna HMO Negotiated Charge,Cigna Point of Service  Negotiated Charge,Cigna Point of Service HMO  Negotiated Charge,Cigna PPO Negotiated Charge,Coventry Negotiated Charge,First Health Negotiated Charge,Great West Healthcare/POS Cigna Negotiated Charge,HSCSN Negotiated Charge,Innovation Health Negotiated Charge,Kaiser Maryland Medicaid Negotiated Charge,Kaiser Medicare Advantage Negotiated Charge,Kaiser MedStar Negotiated Charge,Kaiser Negotiated Charge,Kaiser Virginia Medicaid Negotiated Charge,Magellan Behavioral Health Negotiated Charge**,MAMSI Negotiated Charge,MDIPA Negotiated Charge,MedStar Carefirst PPO Negotiated Charge,MedStar Family Choice District of Columbia Alliance Negotiated Charge,MedStar Family Choice District of Columbia Negotiated Charge,MedStar Family Choice Maryland Negotiated Charge,MedStar Select Negotiated Charge,Optimum Choice Negotiated Charge,Oxford Health Plan Negotiated Charge,PFC Negotiated Charge,PHCS/Multiplan Negotiated Charge,Tricare for Life Negotiated Charge,Tricare Negotiated Charge,United Healthcare All Savers Health Plan Negotiated Charge,United Healthcare Behavioral Health Negotiated Charge**,United Healthcare Community Plan of Maryland Negotiated Charge,United Healthcare Core Essential Negotiated Charge,United Healthcare GEHA Negotiated Charge,United Healthcare Golden Rule Negotiated Charge,United Healthcare Medicare Advantage Negotiated Charge,United Healthcare Medicare Advantage Special Needs Plan Negotiated Charge,United Healthcare Navigate Negotiated Charge,United Healthcare Options PPO Negotiated Charge,United Healthcare Point of Service Negotiated Charge,United Healthcare POS HMO Negotiated Charge,United Healthcare PPO Negotiated Charge,United Healthcare Student Resources Negotiated Charge,United UMR Negotiated Charge,Veterans Affairs Community Care Network Negotiated Charge,Discounted Cash Price,De-Identified Minimum Negotiated Charge,De-Identified Maximum Negotiated Charge
Inpatient,602,Cellulitis with mcc,"$21,176.03 ","$21,176.03 ","$21,176.03 ","$21,176.03 ","$21,176.03 ","$21,176.03 ","$21,176.03 ","$21,176.03 ","$21,176.03 ","$21,176.03 ","$21,176.03 ","$21,176.03 ","$21,176.03 ","$21,176.03 ","$21,176.03 ","$21,176.03 ","$21,176.03 ","$21,176.03 ","$21,176.03 ","$21,176.03 ","$21,176.03 ","$21,176.03 ","$21,176.03 ","$21,176.03 ","$21,176.03 ","$21,176.03 ","$21,176.03 ","$21,176.03 ","$21,176.03 ","$21,176.03 ","$21,176.03 ","$21,176.03 ","$21,176.03 ","$21,176.03 ","$21,176.03 ","$21,176.03 ", N/A , N/A , N/A , N/A , N/A ,"$21,176.03 ","$21,176.03 ","$21,176.03 ","$21,176.03 ","$21,176.03 ","$21,176.03 ","$21,176.03 ","$21,176.03 ","$21,176.03 ","$21,176.03 ","$21,176.03 ","$21,176.03 ","$21,176.03 ","$21,176.03 ","$21,176.03 ","$21,176.03 ","$21,176.03 ","$21,176.03 ","$21,176.03 ","$21,176.03 ","$21,176.03 ","$21,176.03 ","$21,176.03 ","$21,176.03 ","$21,176.03 ","$21,176.03 ","$21,176.03 ","$21,176.03 ","$21,176.03 ","$21,176.03 ","$20,752.51 ","$21,176.03 ","$21,176.03 "
Inpatient,606,Minor skin disorders with mcc,"$6,099.39 ","$6,099.39 ","$6,099.39 ","$6,099.39 ","$6,099.39 ","$6,099.39 ","$6,099.39 ","$6,099.39 ","$6,099.39 ","$6,099.39 ","$6,099.39 ","$6,099.39 ","$6,099.39 ","$6,099.39 ","$6,099.39 ","$6,099.39 ","$6,099.39 ","$6,099.39 ","$6,099.39 ","$6,099.39 ","$6,099.39 ","$6,099.39 ","$6,099.39 ","$6,099.39 ","$6,099.39 ","$6,099.39 ","$6,099.39 ","$6,099.39 ","$6,099.39 ","$6,099.39 ","$6,099.39 ","$6,099.39 ","$6,099.39 ","$6,099.39 ","$6,099.39 ","$6,099.39 ", N/A , N/A , N/A , N/A , N/A ,"$6,099.39 ","$6,099.39 ","$6,099.39 ","$6,099.39 ","$6,099.39 ","$6,099.39 ","$6,099.39 ","$6,099.39 ","$6,099.39 ","$6,099.39 ","$6,099.39 ","$6,099.39 ","$6,099.39 ","$6,099.39 ","$6,099.39 ","$6,099.39 ","$6,099.39 ","$6,099.39 ","$6,099.39 ","$6,099.39 ","$6,099.39 ","$6,099.39 ","$6,099.39 ","$6,099.39 ","$6,099.39 ","$6,099.39 ","$6,099.39 ","$6,099.39 ","$6,099.39 ","$6,099.39 ","$5,977.40 ","$6,099.39 ","$6,099.39 "
Inpatient,639,Diabetes without cc/mcc,"$8,133.12 ","$8,133.12 ","$8,133.12 ","$8,133.12 ","$8,133.12 ","$8,133.12 ","$8,133.12 ","$8,133.12 ","$8,133.12 ","$8,133.12 ","$8,133.12 ","$8,133.12 ","$8,133.12 ","$8,133.12 ","$8,133.12 ","$8,133.12 ","$8,133.12 ","$8,133.12 ","$8,133.12 ","$8,133.12 ","$8,133.12 ","$8,133.12 ","$8,133.12 ","$8,133.12 ","$8,133.12 ","$8,133.12 ","$8,133.12 ","$8,133.12 ","$8,133.12 ","$8,133.12 ","$8,133.12 ","$8,133.12 ","$8,133.12 ","$8,133.12 ","$8,133.12 ","$8,133.12 ", N/A , N/A , N/A , N/A , N/A ,"$8,133.12 ","$8,133.12 ","$8,133.12 ","$8,133.12 ","$8,133.12 ","$8,133.12 ","$8,133.12 ","$8,133.12 ","$8,133.12 ","$8,133.12 ","$8,133.12 ","$8,133.12 ","$8,133.12 ","$8,133.12 ","$8,133.12 ","$8,133.12 ","$8,133.12 ","$8,133.12 ","$8,133.12 ","$8,133.12 ","$8,133.12 ","$8,133.12 ","$8,133.12 ","$8,133.12 ","$8,133.12 ","$8,133.12 ","$8,133.12 ","$8,133.12 ","$8,133.12 ","$8,133.12 ","$7,970.46 ","$8,133.12 ","$8,133.12 "
Inpatient,641,"Miscellaneous disorders of nutrition, metabolism, fluids and electrolytes without mcc","$11,833.59 ","$11,833.59 ","$11,833.59 ","$11,833.59 ","$11,833.59 ","$11,833.59 ","$11,833.59 ","$11,833.59 ","$11,833.59 ","$11,833.59 ","$11,833.59 ","$11,833.59 ","$11,833.59 ","$11,833.59 ","$11,833.59 ","$11,833.59 ","$11,833.59 ","$11,833.59 ","$11,833.59 ","$11,833.59 ","$11,833.59 ","$11,833.59 ","$11,833.59 ","$11,833.59 ","$11,833.59 ","$11,833.59 ","$11,833.59 ","$11,833.59 ","$11,833.59 ","$11,833.59 ","$11,833.59 ","$11,833.59 ","$11,833.59 ","$11,833.59 ","$11,833.59 ","$11,833.59 ", N/A , N/A , N/A , N/A , N/A ,"$11,833.59 ","$11,833.59 ","$11,833.59 ","$11,833.59 ","$11,833.59 ","$11,833.59 ","$11,833.59 ","$11,833.59 ","$11,833.59 ","$11,833.59 ","$11,833.59 ","$11,833.59 ","$11,833.59 ","$11,833.59 ","$11,833.59 ","$11,833.59 ","$11,833.59 ","$11,833.59 ","$11,833.59 ","$11,833.59 ","$11,833.59 ","$11,833.59 ","$11,833.59 ","$11,833.59 ","$11,833.59 ","$11,833.59 ","$11,833.59 ","$11,833.59 ","$11,833.59 ","$11,833.59 ","$11,596.92 ","$11,833.59 ","$11,833.59 "
Inpatient,645,Endocrine disorders w/o cc/mcc,"$11,861.57 ","$11,861.57 ","$11,861.57 ","$11,861.57 ","$11,861.57 ","$11,861.57 ","$11,861.57 ","$11,861.57 ","$11,861.57 ","$11,861.57 ","$11,861.57 ","$11,861.57 ","$11,861.57 ","$11,861.57 ","$11,861.57 ","$11,861.57 ","$11,861.57 ","$11,861.57 ","$11,861.57 ","$11,861.57 ","$11,861.57 ","$11,861.57 ","$11,861.57 ","$11,861.57 ","$11,861.57 ","$11,861.57 ","$11,861.57 ","$11,861.57 ","$11,861.57 ","$11,861.57 ","$11,861.57 ","$11,861.57 ","$11,861.57 ","$11,861.57 ","$11,861.57 ","$11,861.57 ", N/A , N/A , N/A , N/A , N/A ,"$11,861.57 ","$11,861.57 ","$11,861.57 ","$11,861.57 ","$11,861.57 ","$11,861.57 ","$11,861.57 ","$11,861.57 ","$11,861.57 ","$11,861.57 ","$11,861.57 ","$11,861.57 ","$11,861.57 ","$11,861.57 ","$11,861.57 ","$11,861.57 ","$11,861.57 ","$11,861.57 ","$11,861.57 ","$11,861.57 ","$11,861.57 ","$11,861.57 ","$11,861.57 ","$11,861.57 ","$11,861.57 ","$11,861.57 ","$11,861.57 ","$11,861.57 ","$11,861.57 ","$11,861.57 ","$11,624.34 ","$11,861.57 ","$11,861.57 "
Inpatient,660,Kidney and ureter procedures for non-neoplasm with cc,"$17,672.89 ","$17,672.89 ","$17,672.89 ","$17,672.89 ","$17,672.89 ","$17,672.89 ","$17,672.89 ","$17,672.89 ","$17,672.89 ","$17,672.89 ","$17,672.89 ","$17,672.89 ","$17,672.89 ","$17,672.89 ","$17,672.89 ","$17,672.89 ","$17,672.89 ","$17,672.89 ","$17,672.89 ","$17,672.89 ","$17,672.89 ","$17,672.89 ","$17,672.89 ","$17,672.89 ","$17,672.89 ","$17,672.89 ","$17,672.89 ","$17,672.89 ","$17,672.89 ","$17,672.89 ","$17,672.89 ","$17,672.89 ","$17,672.89 ","$17,672.89 ","$17,672.89 ","$17,672.89 ", N/A , N/A , N/A , N/A , N/A ,"$17,672.89 ","$17,672.89 ","$17,672.89 ","$17,672.89 ","$17,672.89 ","$17,672.89 ","$17,672.89 ","$17,672.89 ","$17,672.89 ","$17,672.89 ","$17,672.89 ","$17,672.89 ","$17,672.89 ","$17,672.89 ","$17,672.89 ","$17,672.89 ","$17,672.89 ","$17,672.89 ","$17,672.89 ","$17,672.89 ","$17,672.89 ","$17,672.89 ","$17,672.89 ","$17,672.89 ","$17,672.89 ","$17,672.89 ","$17,672.89 ","$17,672.89 ","$17,672.89 ","$17,672.89 ","$17,319.44 ","$17,672.89 ","$17,672.89 "
Inpatient,683,Renal failure w cc,"$15,718.76 ","$15,718.76 ","$15,718.76 ","$15,718.76 ","$15,718.76 ","$15,718.76 ","$15,718.76 ","$15,718.76 ","$15,718.76 ","$15,718.76 ","$15,718.76 ","$15,718.76 ","$15,718.76 ","$15,718.76 ","$15,718.76 ","$15,718.76 ","$15,718.76 ","$15,718.76 ","$15,718.76 ","$15,718.76 ","$15,718.76 ","$15,718.76 ","$15,718.76 ","$15,718.76 ","$15,718.76 ","$15,718.76 ","$15,718.76 ","$15,718.76 ","$15,718.76 ","$15,718.76 ","$15,718.76 ","$15,718.76 ","$15,718.76 ","$15,718.76 ","$15,718.76 ","$15,718.76 ", N/A , N/A , N/A , N/A , N/A ,"$15,718.76 ","$15,718.76 ","$15,718.76 ","$15,718.76 ","$15,718.76 ","$15,718.76 ","$15,718.76 ","$15,718.76 ","$15,718.76 ","$15,718.76 ","$15,718.76 ","$15,718.76 ","$15,718.76 ","$15,718.76 ","$15,718.76 ","$15,718.76 ","$15,718.76 ","$15,718.76 ","$15,718.76 ","$15,718.76 ","$15,718.76 ","$15,718.76 ","$15,718.76 ","$15,718.76 ","$15,718.76 ","$15,718.76 ","$15,718.76 ","$15,718.76 ","$15,718.76 ","$15,718.76 ","$15,404.38 ","$15,718.76 ","$15,718.76 "
Inpatient,694,Urinary stones without mcc,"$10,651.37 ","$10,651.37 ","$10,651.37 ","$10,651.37 ","$10,651.37 ","$10,651.37 ","$10,651.37 ","$10,651.37 ","$10,651.37 ","$10,651.37 ","$10,651.37 ","$10,651.37 ","$10,651.37 ","$10,651.37 ","$10,651.37 ","$10,651.37 ","$10,651.37 ","$10,651.37 ","$10,651.37 ","$10,651.37 ","$10,651.37 ","$10,651.37 ","$10,651.37 ","$10,651.37 ","$10,651.37 ","$10,651.37 ","$10,651.37 ","$10,651.37 ","$10,651.37 ","$10,651.37 ","$10,651.37 ","$10,651.37 ","$10,651.37 ","$10,651.37 ","$10,651.37 ","$10,651.37 ", N/A , N/A , N/A , N/A , N/A ,"$10,651.37 ","$10,651.37 ","$10,651.37 ","$10,651.37 ","$10,651.37 ","$10,651.37 ","$10,651.37 ","$10,651.37 ","$10,651.37 ","$10,651.37 ","$10,651.37 ","$10,651.37 ","$10,651.37 ","$10,651.37 ","$10,651.37 ","$10,651.37 ","$10,651.37 ","$10,651.37 ","$10,651.37 ","$10,651.37 ","$10,651.37 ","$10,651.37 ","$10,651.37 ","$10,651.37 ","$10,651.37 ","$10,651.37 ","$10,651.37 ","$10,651.37 ","$10,651.37 ","$10,651.37 ","$10,438.34 ","$10,651.37 ","$10,651.37 "
Inpatient,699,Other kidney & urinary tract diagnoses w cc,"$16,587.44 ","$16,587.44 ","$16,587.44 ","$16,587.44 ","$16,587.44 ","$16,587.44 ","$16,587.44 ","$16,587.44 ","$16,587.44 ","$16,587.44 ","$16,587.44 ","$16,587.44 ","$16,587.44 ","$16,587.44 ","$16,587.44 ","$16,587.44 ","$16,587.44 ","$16,587.44 ","$16,587.44 ","$16,587.44 ","$16,587.44 ","$16,587.44 ","$16,587.44 ","$16,587.44 ","$16,587.44 ","$16,587.44 ","$16,587.44 ","$16,587.44 ","$16,587.44 ","$16,587.44 ","$16,587.44 ","$16,587.44 ","$16,587.44 ","$16,587.44 ","$16,587.44 ","$16,587.44 ", N/A , N/A , N/A , N/A , N/A ,"$16,587.44 ","$16,587.44 ","$16,587.44 ","$16,587.44 ","$16,587.44 ","$16,587.44 ","$16,587.44 ","$16,587.44 ","$16,587.44 ","$16,587.44 ","$16,587.44 ","$16,587.44 ","$16,587.44 ","$16,587.44 ","$16,587.44 ","$16,587.44 ","$16,587.44 ","$16,587.44 ","$16,587.44 ","$16,587.44 ","$16,587.44 ","$16,587.44 ","$16,587.44 ","$16,587.44 ","$16,587.44 ","$16,587.44 ","$16,587.44 ","$16,587.44 ","$16,587.44 ","$16,587.44 ","$16,255.69 ","$16,587.44 ","$16,587.44 "
Inpatient,743,Uterine and adnexa procedures for non-malignancy without cc or major comorbid conditions or cc ,"$11,970.30 ","$11,970.30 ","$11,970.30 ","$11,970.30 ","$11,970.30 ","$11,970.30 ","$11,970.30 ","$11,970.30 ","$11,970.30 ","$11,970.30 ","$11,970.30 ","$11,970.30 ","$11,970.30 ","$11,970.30 ","$11,970.30 ","$11,970.30 ","$11,970.30 ","$11,970.30 ","$11,970.30 ","$11,970.30 ","$11,970.30 ","$11,970.30 ","$11,970.30 ","$11,970.30 ","$11,970.30 ","$11,970.30 ","$11,970.30 ","$11,970.30 ","$11,970.30 ","$11,970.30 ","$11,970.30 ","$11,970.30 ","$11,970.30 ","$11,970.30 ","$11,970.30 ","$11,970.30 ", N/A , N/A , N/A , N/A , N/A ,"$11,970.30 ","$11,970.30 ","$11,970.30 ","$11,970.30 ","$11,970.30 ","$11,970.30 ","$11,970.30 ","$11,970.30 ","$11,970.30 ","$11,970.30 ","$11,970.30 ","$11,970.30 ","$11,970.30 ","$11,970.30 ","$11,970.30 ","$11,970.30 ","$11,970.30 ","$11,970.30 ","$11,970.30 ","$11,970.30 ","$11,970.30 ","$11,970.30 ","$11,970.30 ","$11,970.30 ","$11,970.30 ","$11,970.30 ","$11,970.30 ","$11,970.30 ","$11,970.30 ","$11,970.30 ","$11,730.90 ","$11,970.30 ","$11,970.30 "
Inpatient,814,Reticuloendothelial and immunity disorders with mcc,"$11,181.54 ","$11,181.54 ","$11,181.54 ","$11,181.54 ","$11,181.54 ","$11,181.54 ","$11,181.54 ","$11,181.54 ","$11,181.54 ","$11,181.54 ","$11,181.54 ","$11,181.54 ","$11,181.54 ","$11,181.54 ","$11,181.54 ","$11,181.54 ","$11,181.54 ","$11,181.54 ","$11,181.54 ","$11,181.54 ","$11,181.54 ","$11,181.54 ","$11,181.54 ","$11,181.54 ","$11,181.54 ","$11,181.54 ","$11,181.54 ","$11,181.54 ","$11,181.54 ","$11,181.54 ","$11,181.54 ","$11,181.54 ","$11,181.54 ","$11,181.54 ","$11,181.54 ","$11,181.54 ", N/A , N/A , N/A , N/A , N/A ,"$11,181.54 ","$11,181.54 ","$11,181.54 ","$11,181.54 ","$11,181.54 ","$11,181.54 ","$11,181.54 ","$11,181.54 ","$11,181.54 ","$11,181.54 ","$11,181.54 ","$11,181.54 ","$11,181.54 ","$11,181.54 ","$11,181.54 ","$11,181.54 ","$11,181.54 ","$11,181.54 ","$11,181.54 ","$11,181.54 ","$11,181.54 ","$11,181.54 ","$11,181.54 ","$11,181.54 ","$11,181.54 ","$11,181.54 ","$11,181.54 ","$11,181.54 ","$11,181.54 ","$11,181.54 ","$10,957.91 ","$11,181.54 ","$11,181.54 "
Inpatient,880,Acute adjustment reaction & psychosocial dysfunction,"$8,649.68 ","$8,649.68 ","$8,649.68 ","$8,649.68 ","$8,649.68 ","$8,649.68 ","$8,649.68 ","$8,649.68 ","$8,649.68 ","$8,649.68 ","$8,649.68 ","$8,649.68 ","$8,649.68 ","$8,649.68 ","$8,649.68 ","$8,649.68 ","$8,649.68 ","$8,649.68 ","$8,649.68 ","$8,649.68 ","$8,649.68 ","$8,649.68 ","$8,649.68 ","$8,649.68 ","$8,649.68 ","$8,649.68 ","$8,649.68 ","$8,649.68 ","$8,649.68 ","$8,649.68 ","$8,649.68 ","$8,649.68 ","$8,649.68 ","$8,649.68 ","$8,649.68 ","$8,649.68 ", N/A , N/A , N/A , N/A , N/A ,"$8,649.68 ","$8,649.68 ","$8,649.68 ","$8,649.68 ","$8,649.68 ","$8,649.68 ","$8,649.68 ","$8,649.68 ","$8,649.68 ","$8,649.68 ","$8,649.68 ","$8,649.68 ","$8,649.68 ","$8,649.68 ","$8,649.68 ","$8,649.68 ","$8,649.68 ","$8,649.68 ","$8,649.68 ","$8,649.68 ","$8,649.68 ","$8,649.68 ","$8,649.68 ","$8,649.68 ","$8,649.68 ","$8,649.68 ","$8,649.68 ","$8,649.68 ","$8,649.68 ","$8,649.68 ","$8,476.69 ","$8,649.68 ","$8,649.68 "
Inpatient,882,Neuroses except depressive,"$8,848.09 ","$8,848.09 ","$8,848.09 ","$8,848.09 ","$8,848.09 ","$8,848.09 ","$8,848.09 ","$8,848.09 ","$8,848.09 ","$8,848.09 ","$8,848.09 ","$8,848.09 ","$8,848.09 ","$8,848.09 ","$8,848.09 ","$8,848.09 ","$8,848.09 ","$8,848.09 ","$8,848.09 ","$8,848.09 ","$8,848.09 ","$8,848.09 ","$8,848.09 ","$8,848.09 ","$8,848.09 ","$8,848.09 ","$8,848.09 ","$8,848.09 ","$8,848.09 ","$8,848.09 ","$8,848.09 ","$8,848.09 ","$8,848.09 ","$8,848.09 ","$8,848.09 ","$8,848.09 ", N/A , N/A , N/A , N/A , N/A ,"$8,848.09 ","$8,848.09 ","$8,848.09 ","$8,848.09 ","$8,848.09 ","$8,848.09 ","$8,848.09 ","$8,848.09 ","$8,848.09 ","$8,848.09 ","$8,848.09 ","$8,848.09 ","$8,848.09 ","$8,848.09 ","$8,848.09 ","$8,848.09 ","$8,848.09 ","$8,848.09 ","$8,848.09 ","$8,848.09 ","$8,848.09 ","$8,848.09 ","$8,848.09 ","$8,848.09 ","$8,848.09 ","$8,848.09 ","$8,848.09 ","$8,848.09 ","$8,848.09 ","$8,848.09 ","$8,671.13 ","$8,848.09 ","$8,848.09 "
Inpatient,918,Poisoning and toxic effects of drugs without mcc,"$7,586.43 ","$7,586.43 ","$7,586.43 ","$7,586.43 ","$7,586.43 ","$7,586.43 ","$7,586.43 ","$7,586.43 ","$7,586.43 ","$7,586.43 ","$7,586.43 ","$7,586.43 ","$7,586.43 ","$7,586.43 ","$7,586.43 ","$7,586.43 ","$7,586.43 ","$7,586.43 ","$7,586.43 ","$7,586.43 ","$7,586.43 ","$7,586.43 ","$7,586.43 ","$7,586.43 ","$7,586.43 ","$7,586.43 ","$7,586.43 ","$7,586.43 ","$7,586.43 ","$7,586.43 ","$7,586.43 ","$7,586.43 ","$7,586.43 ","$7,586.43 ","$7,586.43 ","$7,586.43 ", N/A , N/A , N/A , N/A , N/A ,"$7,586.43 ","$7,586.43 ","$7,586.43 ","$7,586.43 ","$7,586.43 ","$7,586.43 ","$7,586.43 ","$7,586.43 ","$7,586.43 ","$7,586.43 ","$7,586.43 ","$7,586.43 ","$7,586.43 ","$7,586.43 ","$7,586.43 ","$7,586.43 ","$7,586.43 ","$7,586.43 ","$7,586.43 ","$7,586.43 ","$7,586.43 ","$7,586.43 ","$7,586.43 ","$7,586.43 ","$7,586.43 ","$7,586.43 ","$7,586.43 ","$7,586.43 ","$7,586.43 ","$7,586.43 ","$7,434.70 ","$7,586.43 ","$7,586.43 "
Outpatient,10009,"Fine needle aspiration biopsy, including CT guidance; first lesion","$3,933.39 ","$3,933.39 ","$3,933.39 ","$3,933.39 ","$3,933.39 ","$3,933.39 ","$3,933.39 ","$3,933.39 ","$3,933.39 ","$3,933.39 ","$3,933.39 ","$3,933.39 ","$3,933.39 ","$3,933.39 ","$3,933.39 ","$3,933.39 ","$3,933.39 ","$3,933.39 ","$3,933.39 ","$3,933.39 ","$3,933.39 ","$3,933.39 ","$3,933.39 ","$3,933.39 ","$3,933.39 ","$3,933.39 ","$3,933.39 ","$3,933.39 ","$3,933.39 ","$3,933.39 ","$3,933.39 ","$3,933.39 ","$3,933.39 ","$3,933.39 ","$3,933.39 ","$3,933.39 ", N/A , N/A , N/A , N/A , N/A ,"$3,933.39 ","$3,933.39 ","$3,933.39 ","$3,933.39 ","$3,933.39 ","$3,933.39 ","$3,933.39 ","$3,933.39 ","$3,933.39 ","$3,933.39 ","$3,933.39 ","$3,933.39 ","$3,933.39 ","$3,933.39 ","$3,933.39 ","$3,933.39 ","$3,933.39 ","$3,933.39 ","$3,933.39 ","$3,933.39 ","$3,933.39 ","$3,933.39 ","$3,933.39 ","$3,933.39 ","$3,933.39 ","$3,933.39 ","$3,933.39 ","$3,933.39 ","$3,933.39 ","$3,933.39 ","$3,854.72 ","$3,933.39 ","$3,933.39 "
Outpatient,10030,"Image-guided fluid collection drainage by catheter (eg, abscess, hematoma, seroma, lymphocele, cyst), soft tissue (eg, extremity, abdominal wall, neck), percutaneous","$1,586.34 ","$1,586.34 ","$1,586.34 ","$1,586.34 ","$1,586.34 ","$1,586.34 ","$1,586.34 ","$1,586.34 ","$1,586.34 ","$1,586.34 ","$1,586.34 ","$1,586.34 ","$1,586.34 ","$1,586.34 ","$1,586.34 ","$1,586.34 ","$1,586.34 ","$1,586.34 ","$1,586.34 ","$1,586.34 ","$1,586.34 ","$1,586.34 ","$1,586.34 ","$1,586.34 ","$1,586.34 ","$1,586.34 ","$1,586.34 ","$1,586.34 ","$1,586.34 ","$1,586.34 ","$1,586.34 ","$1,586.34 ","$1,586.34 ","$1,586.34 ","$1,586.34 ","$1,586.34 ", N/A , N/A , N/A , N/A , N/A ,"$1,586.34 ","$1,586.34 ","$1,586.34 ","$1,586.34 ","$1,586.34 ","$1,586.34 ","$1,586.34 ","$1,586.34 ","$1,586.34 ","$1,586.34 ","$1,586.34 ","$1,586.34 ","$1,586.34 ","$1,586.34 ","$1,586.34 ","$1,586.34 ","$1,586.34 ","$1,586.34 ","$1,586.34 ","$1,586.34 ","$1,586.34 ","$1,586.34 ","$1,586.34 ","$1,586.34 ","$1,586.34 ","$1,586.34 ","$1,586.34 ","$1,586.34 ","$1,586.34 ","$1,586.34 ","$1,554.61 ","$1,586.34 ","$1,586.34 "
Outpatient,10060,"Incision and drainage of abscess (eg, carbuncle, suppurative hidradenitis, cutaneous or subcutaneous abscess, cyst, furuncle, or paronychia); simple or single","$1,099.13 ","$1,099.13 ","$1,099.13 ","$1,099.13 ","$1,099.13 ","$1,099.13 ","$1,099.13 ","$1,099.13 ","$1,099.13 ","$1,099.13 ","$1,099.13 ","$1,099.13 ","$1,099.13 ","$1,099.13 ","$1,099.13 ","$1,099.13 ","$1,099.13 ","$1,099.13 ","$1,099.13 ","$1,099.13 ","$1,099.13 ","$1,099.13 ","$1,099.13 ","$1,099.13 ","$1,099.13 ","$1,099.13 ","$1,099.13 ","$1,099.13 ","$1,099.13 ","$1,099.13 ","$1,099.13 ","$1,099.13 ","$1,099.13 ","$1,099.13 ","$1,099.13 ","$1,099.13 ", N/A , N/A , N/A , N/A , N/A ,"$1,099.13 ","$1,099.13 ","$1,099.13 ","$1,099.13 ","$1,099.13 ","$1,099.13 ","$1,099.13 ","$1,099.13 ","$1,099.13 ","$1,099.13 ","$1,099.13 ","$1,099.13 ","$1,099.13 ","$1,099.13 ","$1,099.13 ","$1,099.13 ","$1,099.13 ","$1,099.13 ","$1,099.13 ","$1,099.13 ","$1,099.13 ","$1,099.13 ","$1,099.13 ","$1,099.13 ","$1,099.13 ","$1,099.13 ","$1,099.13 ","$1,099.13 ","$1,099.13 ","$1,099.13 ","$1,077.15 ","$1,099.13 ","$1,099.13 "
Outpatient,10080,Incision and drainage of pilonidal cyst; simple,$916.05 ,$916.05 ,$916.05 ,$916.05 ,$916.05 ,$916.05 ,$916.05 ,$916.05 ,$916.05 ,$916.05 ,$916.05 ,$916.05 ,$916.05 ,$916.05 ,$916.05 ,$916.05 ,$916.05 ,$916.05 ,$916.05 ,$916.05 ,$916.05 ,$916.05 ,$916.05 ,$916.05 ,$916.05 ,$916.05 ,$916.05 ,$916.05 ,$916.05 ,$916.05 ,$916.05 ,$916.05 ,$916.05 ,$916.05 ,$916.05 ,$916.05 , N/A , N/A , N/A , N/A , N/A ,$916.05 ,$916.05 ,$916.05 ,$916.05 ,$916.05 ,$916.05 ,$916.05 ,$916.05 ,$916.05 ,$916.05 ,$916.05 ,$916.05 ,$916.05 ,$916.05 ,$916.05 ,$916.05 ,$916.05 ,$916.05 ,$916.05 ,$916.05 ,$916.05 ,$916.05 ,$916.05 ,$916.05 ,$916.05 ,$916.05 ,$916.05 ,$916.05 ,$916.05 ,$916.05 ,$897.73 ,$916.05 ,$916.05 
