MedStar National Rehabilitation Hospital,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"102 Irving Street North West, Washington District of Columbia 20010",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Updated as of June 16, 2023",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Billing Code,Site of Service,Shoppable Service Description,Ancillary Service Description,Aetna Elect Choice Negotiated Charge,Aetna Managed Choice Negotiated Charge,Aetna Medicare Advantage Negotiated Charge,Aetna Open Access HMO Negotiated Charge,Aetna PPO Negotiated Charge,Aetna QPOS Negotiated Charge,Aetna Student Health Negotiated Charge,Aetna Traditional Choice Negotiated Charge,Aetna Trustmark Negotiated Charge,Aetna US Healthcare Negotiated Charge,Amerihealth Alliance Negotiated Charge,Amerihealth Negotiated Charge,Blue Choice HMO Negotiated Charge,Blue Choice HMO Open Access Negotiated Charge,Blue Cross Blue Shield National Account Service Company Negotiated Charge,Blue Cross Blue Shield Out of State Negotiated Charge,Blue Cross Blue Shield Preferred  Negotiated Charge,Blue High Performance Network Negotiated Charge,BlueChoice Administrators Negotiated Charge,BlueCross and BlueShield Federal Employee Program Negotiated Charge,Carefirst Administrators Negotiated Charge,CareFirst Advantage Negotiated Charge,Carefirst Basic Negotiated Charge,CareFirst Community Plan Alliance Negotiated Charge,CareFirst Community Plan Negotiated Charge,ChoiceCare Negotiated Charge,Cigna Healthspring Negotiated Charge,Cigna HMO Negotiated Charge,Cigna Point of Service  Negotiated Charge,Cigna Point of Service HMO  Negotiated Charge,Cigna PPO Negotiated Charge,Coventry Negotiated Charge,First Health Negotiated Charge,Great West Healthcare/POS Cigna Negotiated Charge,HSCSN Negotiated Charge,Innovation Health Negotiated Charge,Johns Hopkins Healthcare Negotiated Charge,Kaiser Maryland Medicaid Negotiated Charge,Kaiser Medicare Advantage Negotiated Charge,Kaiser MedStar Negotiated Charge,Kaiser Negotiated Charge,Kaiser Virginia Medicaid Negotiated Charge,MAMSI Negotiated Charge,MDIPA Negotiated Charge,MedStar Carefirst PPO Negotiated Charge,MedStar Family Choice District of Columbia Alliance Negotiated Charge,MedStar Family Choice District of Columbia Negotiated Charge,MedStar Family Choice Maryland Negotiated Charge,MedStar Select Negotiated Charge,Optimum Choice Negotiated Charge,Oxford Health Plan Negotiated Charge,PFC Negotiated Charge,PHCS/Multiplan Negotiated Charge,Tricare for Life Negotiated Charge,Tricare Negotiated Charge,United Healthcare All Savers Health Plan Negotiated Charge,United Healthcare Community Plan of Maryland Negotiated Charge,United Healthcare Core Essential Negotiated Charge,United Healthcare GEHA Negotiated Charge,United Healthcare Golden Rule Negotiated Charge,United Healthcare Medicare Advantage Negotiated Charge,United Healthcare Medicare Advantage Special Needs Plan Negotiated Charge,United Healthcare Navigate Negotiated Charge,United Healthcare Options PPO Negotiated Charge,United Healthcare Point of Service Negotiated Charge,United Healthcare POS HMO Negotiated Charge,United Healthcare PPO Negotiated Charge,United Healthcare Student Resources Negotiated Charge,United UMR Negotiated Charge,Veterans Affairs Community Care Network Negotiated Charge,Discounted Cash Price,De-Identified Minimum Negotiated Charge,De-Identified Maximum Negotiated Charge
29240,Outpatient,"Strapping; shoulder (eg, Velpeau)",,457.52,457.52,296.15,457.52,457.52,457.52,457.52,457.52,457.52,457.52,279.94,Indeterminate**,334.29,334.29,383.82,383.82,383.82,383.82,334.29,383.82,383.82,287.52,383.82,279.94,Indeterminate**,470.66,301.9,513.18,513.18,513.18,526.4,457.52,444.51,526.4,392.21,457.52,339.92,397.76,301.9,410.08,410.08,232.71,430.91,430.91,383.82,279.94,279.94,263.88,383.82,430.91,430.91,339.92,444.51,392.21,392.21,430.91,345.88,430.91,430.91,430.91,296.15,296.15,418.36,430.91,430.91,430.91,430.91,430.91,430.91,287.52,339.92,232.71,526.4
29240,Outpatient,,Professional Services,Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Indeterminate**,Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Indeterminate**,Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately)
29260,Outpatient,Strapping; elbow or wrist,,242.93,242.93,165.14,242.93,242.93,242.93,242.93,242.93,242.93,242.93,156.1,Indeterminate**,173.82,173.82,191.82,191.82,191.82,191.82,173.82,191.82,191.82,160.33,191.82,156.1,Indeterminate**,262.46,168.35,267.05,267.05,267.05,282.23,242.93,247.88,282.23,218.72,242.93,189.55,221.81,168.35,189.4,189.4,129.77,236.81,236.81,191.82,156.1,156.1,147.15,191.82,236.81,236.81,189.55,247.88,218.72,218.72,236.81,192.88,236.81,236.81,236.81,165.14,165.14,233.3,236.81,236.81,236.81,236.81,236.81,236.81,160.33,189.55,129.77,282.23
29260,Outpatient,,Professional Services,Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Indeterminate**,Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Indeterminate**,Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately)
29280,Outpatient,Strapping; hand or finger,,327.47,327.47,239.24,327.47,327.47,327.47,327.47,327.47,327.47,327.47,226.14,Indeterminate**,231.39,231.39,268.21,268.21,268.21,268.21,231.39,268.21,268.21,232.27,268.21,226.14,Indeterminate**,380.21,243.88,364.61,364.61,364.61,378.96,327.47,359.09,378.96,316.84,327.47,274.6,321.32,243.88,292.57,292.57,187.99,226.62,226.62,268.21,226.14,226.14,213.17,268.21,226.62,226.62,274.6,359.09,316.84,316.84,226.62,279.41,226.62,226.62,226.62,239.24,239.24,337.96,226.62,226.62,226.62,226.62,226.62,226.62,232.27,274.6,187.99,380.21
29280,Outpatient,,Professional Services,Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Indeterminate**,Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Indeterminate**,Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately)
29365,Outpatient,Application of cylinder cast (thigh to ankle),,659.33,659.33,425.06,659.33,659.33,659.33,659.33,659.33,659.33,659.33,401.79,Indeterminate**,472.12,472.12,579.45,579.45,579.45,579.45,472.12,579.45,579.45,412.67,579.45,401.79,Indeterminate**,675.53,433.32,725.14,725.14,725.14,758.65,659.33,638,758.65,562.94,659.33,487.88,570.9,433.32,514.43,514.43,334.01,618.49,618.49,579.45,401.79,401.79,378.75,579.45,618.49,618.49,487.88,638,562.94,562.94,618.49,496.44,618.49,618.49,618.49,425.06,425.06,600.47,618.49,618.49,618.49,618.49,618.49,618.49,412.67,487.88,334.01,758.65
29365,Outpatient,,Professional Services,Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Indeterminate**,Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Indeterminate**,Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately)
29405,Outpatient,Application of short leg cast (below knee to toes),,263.64,263.64,172.17,263.64,263.64,263.64,263.64,263.64,263.64,263.64,162.75,Indeterminate**,190.65,190.65,237.3,237.3,237.3,237.3,190.65,237.3,237.3,167.15,237.3,162.75,Indeterminate**,273.62,175.51,294.83,294.83,294.83,302.91,263.64,258.42,302.91,228.02,263.64,197.62,231.24,175.51,212.88,212.88,135.29,248.4,248.4,237.3,162.75,162.75,153.41,237.3,248.4,248.4,197.62,258.42,228.02,228.02,248.4,201.08,248.4,248.4,248.4,172.17,172.17,243.22,248.4,248.4,248.4,248.4,248.4,248.4,167.15,197.62,135.29,302.91
29405,Outpatient,,Professional Services,Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Indeterminate**,Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Indeterminate**,Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately)
29445,Outpatient,Application of rigid total contact leg cast,,447.72,447.72,836.11,447.72,447.72,447.72,447.72,447.72,447.72,447.72,790.34,Indeterminate**,321.33,321.33,388.76,388.76,388.76,388.76,321.33,388.76,388.76,811.75,388.76,790.34,Indeterminate**,1328.81,852.35,492.41,492.41,492.41,512.48,447.72,1254.98,512.48,1107.34,447.72,959.69,1122.99,852.35,350.12,350.12,657.02,426.81,426.81,388.76,790.34,790.34,745.02,388.76,426.81,426.81,959.69,1254.98,1107.34,1107.34,426.81,976.52,426.81,426.81,426.81,836.11,836.11,1181.16,426.81,426.81,426.81,426.81,426.81,426.81,811.75,959.69,321.33,1328.81
29445,Outpatient,,Professional Services,Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Indeterminate**,Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Indeterminate**,Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately)
29705,Outpatient,Removal or bivalving; full arm or full leg cast,,466.28,466.28,341.44,466.28,466.28,466.28,466.28,466.28,466.28,466.28,322.75,Indeterminate**,416.21,416.21,459.29,459.29,459.29,459.29,416.21,459.29,459.29,331.49,459.29,322.75,Indeterminate**,542.64,348.07,587.92,587.92,587.92,612.23,466.28,512.49,612.23,452.2,466.28,391.9,458.59,348.07,437.86,437.86,268.3,496.82,496.82,459.29,322.75,322.75,304.24,459.29,496.82,496.82,391.9,512.49,452.2,452.2,496.82,398.78,496.82,496.82,496.82,341.44,341.44,482.34,496.82,496.82,496.82,496.82,496.82,496.82,331.49,391.9,268.3,612.23
29705,Outpatient,,Professional Services,Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Indeterminate**,Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Indeterminate**,Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately)
32555,Outpatient,"Thoracentesis, needle or catheter, aspiration of the pleural space; with imaging guidance",,676.17,676.17,436.82,676.17,676.17,676.17,676.17,676.17,676.17,676.17,412.9,Indeterminate**,477.83,477.83,578.1,578.1,578.1,578.1,477.83,578.1,578.1,424.09,578.1,412.9,Indeterminate**,694.22,445.3,743.65,743.65,743.65,782.87,676.17,655.65,782.87,578.51,676.17,501.38,586.69,445.3,520.65,520.65,343.25,635.59,635.59,578.1,412.9,412.9,389.22,578.1,635.59,635.59,501.38,655.65,578.51,578.51,635.59,510.17,635.59,635.59,635.59,436.82,436.82,617.08,635.59,635.59,635.59,635.59,635.59,635.59,424.09,501.38,343.25,782.87
32555,Outpatient,,Professional Services,Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Indeterminate**,Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Indeterminate**,Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately)
