MedStar Harbor Hospital,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Updated February 28, 2024",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Place of Servce,DRG/CPT/HCPCS,Shoppable Service Description, Aetna Elect Choice Negotiated Charge ,Aetna Managed Choice Negotiated Charge,Aetna Medicare Advantage Negotiated Charge,Aetna Open Access HMO Negotiated Charge,Aetna PPO Negotiated Charge,Aetna QPOS Negotiated Charge,Aetna Student Health Negotiated Charge,Aetna Traditional Choice Negotiated Charge,Aetna Trustmark Negotiated Charge,Aetna US Healthcare Negotiated Charge,Amerihealth Alliance Negotiated Charge,Amerihealth Negotiated Charge,Blue Choice HMO Negotiated Charge,Blue Choice HMO Open Access Negotiated Charge,Blue Cross Blue Shield National Account Service Company Negotiated Charge,Blue Cross Blue Shield Out of State Negotiated Charge,Blue Cross Blue Shield Preferred  Negotiated Charge,Blue High Performance Network Negotiated Charge,BlueChoice Administrators Negotiated Charge,BlueCross and BlueShield Federal Employee Program Negotiated Charge,Carefirst Administrators Negotiated Charge,CareFirst Advantage Negotiated Charge,Carefirst Basic Negotiated Charge,CareFirst Community Plan Alliance Negotiated Charge,CareFirst Community Plan Negotiated Charge,ChoiceCare Negotiated Charge,Cigna Healthspring Negotiated Charge,Cigna HMO Negotiated Charge,Cigna Point of Service  Negotiated Charge,Cigna Point of Service HMO  Negotiated Charge,Cigna PPO Negotiated Charge,Coventry Negotiated Charge,First Health Negotiated Charge,Great West Healthcare/POS Cigna Negotiated Charge,HSCSN Negotiated Charge,Innovation Health Negotiated Charge,Kaiser Maryland Medicaid Negotiated Charge,Kaiser Medicare Advantage Negotiated Charge,Kaiser MedStar Negotiated Charge,Kaiser Negotiated Charge,Kaiser Virginia Medicaid Negotiated Charge,Magellan Behavioral Health Negotiated Charge**,MAMSI Negotiated Charge,MDIPA Negotiated Charge,MedStar Carefirst PPO Negotiated Charge,MedStar Family Choice District of Columbia Alliance Negotiated Charge,MedStar Family Choice District of Columbia Negotiated Charge,MedStar Family Choice Maryland Negotiated Charge,MedStar Select Negotiated Charge,Optimum Choice Negotiated Charge,Oxford Health Plan Negotiated Charge,PFC Negotiated Charge,PHCS/Multiplan Negotiated Charge,Tricare for Life Negotiated Charge,Tricare Negotiated Charge,United Healthcare All Savers Health Plan Negotiated Charge,United Healthcare Behavioral Health Negotiated Charge**,United Healthcare Community Plan of Maryland Negotiated Charge,United Healthcare Core Essential Negotiated Charge,United Healthcare GEHA Negotiated Charge,United Healthcare Golden Rule Negotiated Charge,United Healthcare Medicare Advantage Negotiated Charge,United Healthcare Medicare Advantage Special Needs Plan Negotiated Charge,United Healthcare Navigate Negotiated Charge,United Healthcare Options PPO Negotiated Charge,United Healthcare Point of Service Negotiated Charge,United Healthcare POS HMO Negotiated Charge,United Healthcare PPO Negotiated Charge,United Healthcare Student Resources Negotiated Charge,United UMR Negotiated Charge,Veterans Affairs Community Care Network Negotiated Charge,Discounted Cash Price,De-Identified Minimum Negotiated Charge,De-Identified Maximum Negotiated Charge
Inpatient,693,Urinary stones with mcc,"$9,230.40 ","$9,230.40 ","$9,230.40 ","$9,230.40 ","$9,230.40 ","$9,230.40 ","$9,230.40 ","$9,230.40 ","$9,230.40 ","$9,230.40 ","$9,230.40 ","$9,230.40 ","$9,230.40 ","$9,230.40 ","$9,230.40 ","$9,230.40 ","$9,230.40 ","$9,230.40 ","$9,230.40 ","$9,230.40 ","$9,230.40 ","$9,230.40 ","$9,230.40 ","$9,230.40 ","$9,230.40 ","$9,230.40 ","$9,230.40 ","$9,230.40 ","$9,230.40 ","$9,230.40 ","$9,230.40 ","$9,230.40 ","$9,230.40 ","$9,230.40 ","$9,230.40 ","$9,230.40 ",N/A,N/A,N/A,N/A,N/A,"$9,230.40 ","$9,230.40 ","$9,230.40 ","$9,230.40 ","$9,230.40 ","$9,230.40 ","$9,230.40 ","$9,230.40 ","$9,230.40 ","$9,230.40 ","$9,230.40 ","$9,230.40 ","$9,230.40 ","$9,230.40 ","$9,230.40 ","$9,230.40 ","$9,230.40 ","$9,230.40 ","$9,230.40 ","$9,230.40 ","$9,230.40 ","$9,230.40 ","$9,230.40 ","$9,230.40 ","$9,230.40 ","$9,230.40 ","$9,230.40 ","$9,230.40 ","$9,230.40 ","$9,230.40 ","$9,045.79 ","$9,230.40 ","$9,230.40 "
Inpatient,696,Kidney and urinary tract signs and symptoms without mcc,"$8,577.21 ","$8,577.21 ","$8,577.21 ","$8,577.21 ","$8,577.21 ","$8,577.21 ","$8,577.21 ","$8,577.21 ","$8,577.21 ","$8,577.21 ","$8,577.21 ","$8,577.21 ","$8,577.21 ","$8,577.21 ","$8,577.21 ","$8,577.21 ","$8,577.21 ","$8,577.21 ","$8,577.21 ","$8,577.21 ","$8,577.21 ","$8,577.21 ","$8,577.21 ","$8,577.21 ","$8,577.21 ","$8,577.21 ","$8,577.21 ","$8,577.21 ","$8,577.21 ","$8,577.21 ","$8,577.21 ","$8,577.21 ","$8,577.21 ","$8,577.21 ","$8,577.21 ","$8,577.21 ",N/A,N/A,N/A,N/A,N/A,"$8,577.21 ","$8,577.21 ","$8,577.21 ","$8,577.21 ","$8,577.21 ","$8,577.21 ","$8,577.21 ","$8,577.21 ","$8,577.21 ","$8,577.21 ","$8,577.21 ","$8,577.21 ","$8,577.21 ","$8,577.21 ","$8,577.21 ","$8,577.21 ","$8,577.21 ","$8,577.21 ","$8,577.21 ","$8,577.21 ","$8,577.21 ","$8,577.21 ","$8,577.21 ","$8,577.21 ","$8,577.21 ","$8,577.21 ","$8,577.21 ","$8,577.21 ","$8,577.21 ","$8,577.21 ","$8,405.66 ","$8,577.21 ","$8,577.21 "
Inpatient,698,Other kidney and urinary tract diagnoses with mcc,"$27,213.12 ","$27,213.12 ","$27,213.12 ","$27,213.12 ","$27,213.12 ","$27,213.12 ","$27,213.12 ","$27,213.12 ","$27,213.12 ","$27,213.12 ","$27,213.12 ","$27,213.12 ","$27,213.12 ","$27,213.12 ","$27,213.12 ","$27,213.12 ","$27,213.12 ","$27,213.12 ","$27,213.12 ","$27,213.12 ","$27,213.12 ","$27,213.12 ","$27,213.12 ","$27,213.12 ","$27,213.12 ","$27,213.12 ","$27,213.12 ","$27,213.12 ","$27,213.12 ","$27,213.12 ","$27,213.12 ","$27,213.12 ","$27,213.12 ","$27,213.12 ","$27,213.12 ","$27,213.12 ",N/A,N/A,N/A,N/A,N/A,"$27,213.12 ","$27,213.12 ","$27,213.12 ","$27,213.12 ","$27,213.12 ","$27,213.12 ","$27,213.12 ","$27,213.12 ","$27,213.12 ","$27,213.12 ","$27,213.12 ","$27,213.12 ","$27,213.12 ","$27,213.12 ","$27,213.12 ","$27,213.12 ","$27,213.12 ","$27,213.12 ","$27,213.12 ","$27,213.12 ","$27,213.12 ","$27,213.12 ","$27,213.12 ","$27,213.12 ","$27,213.12 ","$27,213.12 ","$27,213.12 ","$27,213.12 ","$27,213.12 ","$27,213.12 ","$26,668.86 ","$27,213.12 ","$27,213.12 "
Inpatient,699,Other kidney & urinary tract diagnoses w cc,"$21,383.73 ","$21,383.73 ","$21,383.73 ","$21,383.73 ","$21,383.73 ","$21,383.73 ","$21,383.73 ","$21,383.73 ","$21,383.73 ","$21,383.73 ","$21,383.73 ","$21,383.73 ","$21,383.73 ","$21,383.73 ","$21,383.73 ","$21,383.73 ","$21,383.73 ","$21,383.73 ","$21,383.73 ","$21,383.73 ","$21,383.73 ","$21,383.73 ","$21,383.73 ","$21,383.73 ","$21,383.73 ","$21,383.73 ","$21,383.73 ","$21,383.73 ","$21,383.73 ","$21,383.73 ","$21,383.73 ","$21,383.73 ","$21,383.73 ","$21,383.73 ","$21,383.73 ","$21,383.73 ",N/A,N/A,N/A,N/A,N/A,"$21,383.73 ","$21,383.73 ","$21,383.73 ","$21,383.73 ","$21,383.73 ","$21,383.73 ","$21,383.73 ","$21,383.73 ","$21,383.73 ","$21,383.73 ","$21,383.73 ","$21,383.73 ","$21,383.73 ","$21,383.73 ","$21,383.73 ","$21,383.73 ","$21,383.73 ","$21,383.73 ","$21,383.73 ","$21,383.73 ","$21,383.73 ","$21,383.73 ","$21,383.73 ","$21,383.73 ","$21,383.73 ","$21,383.73 ","$21,383.73 ","$21,383.73 ","$21,383.73 ","$21,383.73 ","$20,956.05 ","$21,383.73 ","$21,383.73 "
Inpatient,742,Uterine & adnexa proc for non-malignancy w cc/mcc,"$24,547.29 ","$24,547.29 ","$24,547.29 ","$24,547.29 ","$24,547.29 ","$24,547.29 ","$24,547.29 ","$24,547.29 ","$24,547.29 ","$24,547.29 ","$24,547.29 ","$24,547.29 ","$24,547.29 ","$24,547.29 ","$24,547.29 ","$24,547.29 ","$24,547.29 ","$24,547.29 ","$24,547.29 ","$24,547.29 ","$24,547.29 ","$24,547.29 ","$24,547.29 ","$24,547.29 ","$24,547.29 ","$24,547.29 ","$24,547.29 ","$24,547.29 ","$24,547.29 ","$24,547.29 ","$24,547.29 ","$24,547.29 ","$24,547.29 ","$24,547.29 ","$24,547.29 ","$24,547.29 ",N/A,N/A,N/A,N/A,N/A,"$24,547.29 ","$24,547.29 ","$24,547.29 ","$24,547.29 ","$24,547.29 ","$24,547.29 ","$24,547.29 ","$24,547.29 ","$24,547.29 ","$24,547.29 ","$24,547.29 ","$24,547.29 ","$24,547.29 ","$24,547.29 ","$24,547.29 ","$24,547.29 ","$24,547.29 ","$24,547.29 ","$24,547.29 ","$24,547.29 ","$24,547.29 ","$24,547.29 ","$24,547.29 ","$24,547.29 ","$24,547.29 ","$24,547.29 ","$24,547.29 ","$24,547.29 ","$24,547.29 ","$24,547.29 ","$24,056.35 ","$24,547.29 ","$24,547.29 "
Inpatient,743,Uterine and adnexa procedures for non-malignancy without cc or major comorbid conditions or cc ,"$20,295.39 ","$20,295.39 ","$20,295.39 ","$20,295.39 ","$20,295.39 ","$20,295.39 ","$20,295.39 ","$20,295.39 ","$20,295.39 ","$20,295.39 ","$20,295.39 ","$20,295.39 ","$20,295.39 ","$20,295.39 ","$20,295.39 ","$20,295.39 ","$20,295.39 ","$20,295.39 ","$20,295.39 ","$20,295.39 ","$20,295.39 ","$20,295.39 ","$20,295.39 ","$20,295.39 ","$20,295.39 ","$20,295.39 ","$20,295.39 ","$20,295.39 ","$20,295.39 ","$20,295.39 ","$20,295.39 ","$20,295.39 ","$20,295.39 ","$20,295.39 ","$20,295.39 ","$20,295.39 ",N/A,N/A,N/A,N/A,N/A,"$20,295.39 ","$20,295.39 ","$20,295.39 ","$20,295.39 ","$20,295.39 ","$20,295.39 ","$20,295.39 ","$20,295.39 ","$20,295.39 ","$20,295.39 ","$20,295.39 ","$20,295.39 ","$20,295.39 ","$20,295.39 ","$20,295.39 ","$20,295.39 ","$20,295.39 ","$20,295.39 ","$20,295.39 ","$20,295.39 ","$20,295.39 ","$20,295.39 ","$20,295.39 ","$20,295.39 ","$20,295.39 ","$20,295.39 ","$20,295.39 ","$20,295.39 ","$20,295.39 ","$20,295.39 ","$19,889.48 ","$20,295.39 ","$20,295.39 "
Inpatient,768,Vaginal delivery w o.r. proc except steril &/or d&c,"$18,097.49 ","$18,097.49 ","$18,097.49 ","$18,097.49 ","$18,097.49 ","$18,097.49 ","$18,097.49 ","$18,097.49 ","$18,097.49 ","$18,097.49 ","$18,097.49 ","$18,097.49 ","$18,097.49 ","$18,097.49 ","$18,097.49 ","$18,097.49 ","$18,097.49 ","$18,097.49 ","$18,097.49 ","$18,097.49 ","$18,097.49 ","$18,097.49 ","$18,097.49 ","$18,097.49 ","$18,097.49 ","$18,097.49 ","$18,097.49 ","$18,097.49 ","$18,097.49 ","$18,097.49 ","$18,097.49 ","$18,097.49 ","$18,097.49 ","$18,097.49 ","$18,097.49 ","$18,097.49 ",N/A,N/A,N/A,N/A,N/A,"$18,097.49 ","$18,097.49 ","$18,097.49 ","$18,097.49 ","$18,097.49 ","$18,097.49 ","$18,097.49 ","$18,097.49 ","$18,097.49 ","$18,097.49 ","$18,097.49 ","$18,097.49 ","$18,097.49 ","$18,097.49 ","$18,097.49 ","$18,097.49 ","$18,097.49 ","$18,097.49 ","$18,097.49 ","$18,097.49 ","$18,097.49 ","$18,097.49 ","$18,097.49 ","$18,097.49 ","$18,097.49 ","$18,097.49 ","$18,097.49 ","$18,097.49 ","$18,097.49 ","$18,097.49 ","$17,735.54 ","$18,097.49 ","$18,097.49 "
Inpatient,811,Red blood cell disorders with mcc,"$20,712.28 ","$20,712.28 ","$20,712.28 ","$20,712.28 ","$20,712.28 ","$20,712.28 ","$20,712.28 ","$20,712.28 ","$20,712.28 ","$20,712.28 ","$20,712.28 ","$20,712.28 ","$20,712.28 ","$20,712.28 ","$20,712.28 ","$20,712.28 ","$20,712.28 ","$20,712.28 ","$20,712.28 ","$20,712.28 ","$20,712.28 ","$20,712.28 ","$20,712.28 ","$20,712.28 ","$20,712.28 ","$20,712.28 ","$20,712.28 ","$20,712.28 ","$20,712.28 ","$20,712.28 ","$20,712.28 ","$20,712.28 ","$20,712.28 ","$20,712.28 ","$20,712.28 ","$20,712.28 ",N/A,N/A,N/A,N/A,N/A,"$20,712.28 ","$20,712.28 ","$20,712.28 ","$20,712.28 ","$20,712.28 ","$20,712.28 ","$20,712.28 ","$20,712.28 ","$20,712.28 ","$20,712.28 ","$20,712.28 ","$20,712.28 ","$20,712.28 ","$20,712.28 ","$20,712.28 ","$20,712.28 ","$20,712.28 ","$20,712.28 ","$20,712.28 ","$20,712.28 ","$20,712.28 ","$20,712.28 ","$20,712.28 ","$20,712.28 ","$20,712.28 ","$20,712.28 ","$20,712.28 ","$20,712.28 ","$20,712.28 ","$20,712.28 ","$20,298.03 ","$20,712.28 ","$20,712.28 "
Inpatient,812,Red blood cell disorders without mcc,"$14,814.70 ","$14,814.70 ","$14,814.70 ","$14,814.70 ","$14,814.70 ","$14,814.70 ","$14,814.70 ","$14,814.70 ","$14,814.70 ","$14,814.70 ","$14,814.70 ","$14,814.70 ","$14,814.70 ","$14,814.70 ","$14,814.70 ","$14,814.70 ","$14,814.70 ","$14,814.70 ","$14,814.70 ","$14,814.70 ","$14,814.70 ","$14,814.70 ","$14,814.70 ","$14,814.70 ","$14,814.70 ","$14,814.70 ","$14,814.70 ","$14,814.70 ","$14,814.70 ","$14,814.70 ","$14,814.70 ","$14,814.70 ","$14,814.70 ","$14,814.70 ","$14,814.70 ","$14,814.70 ",N/A,N/A,N/A,N/A,N/A,"$14,814.70 ","$14,814.70 ","$14,814.70 ","$14,814.70 ","$14,814.70 ","$14,814.70 ","$14,814.70 ","$14,814.70 ","$14,814.70 ","$14,814.70 ","$14,814.70 ","$14,814.70 ","$14,814.70 ","$14,814.70 ","$14,814.70 ","$14,814.70 ","$14,814.70 ","$14,814.70 ","$14,814.70 ","$14,814.70 ","$14,814.70 ","$14,814.70 ","$14,814.70 ","$14,814.70 ","$14,814.70 ","$14,814.70 ","$14,814.70 ","$14,814.70 ","$14,814.70 ","$14,814.70 ","$14,518.40 ","$14,814.70 ","$14,814.70 "
Inpatient,880,Acute adjustment reaction & psychosocial dysfunction,"$12,343.42 ","$12,343.42 ","$12,343.42 ","$12,343.42 ","$12,343.42 ","$12,343.42 ","$12,343.42 ","$12,343.42 ","$12,343.42 ","$12,343.42 ","$12,343.42 ","$12,343.42 ","$12,343.42 ","$12,343.42 ","$12,343.42 ","$12,343.42 ","$12,343.42 ","$12,343.42 ","$12,343.42 ","$12,343.42 ","$12,343.42 ","$12,343.42 ","$12,343.42 ","$12,343.42 ","$12,343.42 ","$12,343.42 ","$12,343.42 ","$12,343.42 ","$12,343.42 ","$12,343.42 ","$12,343.42 ","$12,343.42 ","$12,343.42 ","$12,343.42 ","$12,343.42 ","$12,343.42 ",N/A,N/A,N/A,N/A,N/A,"$12,343.42 ","$12,343.42 ","$12,343.42 ","$12,343.42 ","$12,343.42 ","$12,343.42 ","$12,343.42 ","$12,343.42 ","$12,343.42 ","$12,343.42 ","$12,343.42 ","$12,343.42 ","$12,343.42 ","$12,343.42 ","$12,343.42 ","$12,343.42 ","$12,343.42 ","$12,343.42 ","$12,343.42 ","$12,343.42 ","$12,343.42 ","$12,343.42 ","$12,343.42 ","$12,343.42 ","$12,343.42 ","$12,343.42 ","$12,343.42 ","$12,343.42 ","$12,343.42 ","$12,343.42 ","$12,096.55 ","$12,343.42 ","$12,343.42 "
Inpatient,917,Poisoning & toxic effects of drugs w mcc,"$22,662.59 ","$22,662.59 ","$22,662.59 ","$22,662.59 ","$22,662.59 ","$22,662.59 ","$22,662.59 ","$22,662.59 ","$22,662.59 ","$22,662.59 ","$22,662.59 ","$22,662.59 ","$22,662.59 ","$22,662.59 ","$22,662.59 ","$22,662.59 ","$22,662.59 ","$22,662.59 ","$22,662.59 ","$22,662.59 ","$22,662.59 ","$22,662.59 ","$22,662.59 ","$22,662.59 ","$22,662.59 ","$22,662.59 ","$22,662.59 ","$22,662.59 ","$22,662.59 ","$22,662.59 ","$22,662.59 ","$22,662.59 ","$22,662.59 ","$22,662.59 ","$22,662.59 ","$22,662.59 ",N/A,N/A,N/A,N/A,N/A,"$22,662.59 ","$22,662.59 ","$22,662.59 ","$22,662.59 ","$22,662.59 ","$22,662.59 ","$22,662.59 ","$22,662.59 ","$22,662.59 ","$22,662.59 ","$22,662.59 ","$22,662.59 ","$22,662.59 ","$22,662.59 ","$22,662.59 ","$22,662.59 ","$22,662.59 ","$22,662.59 ","$22,662.59 ","$22,662.59 ","$22,662.59 ","$22,662.59 ","$22,662.59 ","$22,662.59 ","$22,662.59 ","$22,662.59 ","$22,662.59 ","$22,662.59 ","$22,662.59 ","$22,662.59 ","$22,209.34 ","$22,662.59 ","$22,662.59 "
Inpatient,918,Poisoning and toxic effects of drugs without mcc,"$11,361.68 ","$11,361.68 ","$11,361.68 ","$11,361.68 ","$11,361.68 ","$11,361.68 ","$11,361.68 ","$11,361.68 ","$11,361.68 ","$11,361.68 ","$11,361.68 ","$11,361.68 ","$11,361.68 ","$11,361.68 ","$11,361.68 ","$11,361.68 ","$11,361.68 ","$11,361.68 ","$11,361.68 ","$11,361.68 ","$11,361.68 ","$11,361.68 ","$11,361.68 ","$11,361.68 ","$11,361.68 ","$11,361.68 ","$11,361.68 ","$11,361.68 ","$11,361.68 ","$11,361.68 ","$11,361.68 ","$11,361.68 ","$11,361.68 ","$11,361.68 ","$11,361.68 ","$11,361.68 ",N/A,N/A,N/A,N/A,N/A,"$11,361.68 ","$11,361.68 ","$11,361.68 ","$11,361.68 ","$11,361.68 ","$11,361.68 ","$11,361.68 ","$11,361.68 ","$11,361.68 ","$11,361.68 ","$11,361.68 ","$11,361.68 ","$11,361.68 ","$11,361.68 ","$11,361.68 ","$11,361.68 ","$11,361.68 ","$11,361.68 ","$11,361.68 ","$11,361.68 ","$11,361.68 ","$11,361.68 ","$11,361.68 ","$11,361.68 ","$11,361.68 ","$11,361.68 ","$11,361.68 ","$11,361.68 ","$11,361.68 ","$11,361.68 ","$11,134.45 ","$11,361.68 ","$11,361.68 "
Inpatient,919,Complications of treatment with mcc,"$9,402.33 ","$9,402.33 ","$9,402.33 ","$9,402.33 ","$9,402.33 ","$9,402.33 ","$9,402.33 ","$9,402.33 ","$9,402.33 ","$9,402.33 ","$9,402.33 ","$9,402.33 ","$9,402.33 ","$9,402.33 ","$9,402.33 ","$9,402.33 ","$9,402.33 ","$9,402.33 ","$9,402.33 ","$9,402.33 ","$9,402.33 ","$9,402.33 ","$9,402.33 ","$9,402.33 ","$9,402.33 ","$9,402.33 ","$9,402.33 ","$9,402.33 ","$9,402.33 ","$9,402.33 ","$9,402.33 ","$9,402.33 ","$9,402.33 ","$9,402.33 ","$9,402.33 ","$9,402.33 ",N/A,N/A,N/A,N/A,N/A,"$9,402.33 ","$9,402.33 ","$9,402.33 ","$9,402.33 ","$9,402.33 ","$9,402.33 ","$9,402.33 ","$9,402.33 ","$9,402.33 ","$9,402.33 ","$9,402.33 ","$9,402.33 ","$9,402.33 ","$9,402.33 ","$9,402.33 ","$9,402.33 ","$9,402.33 ","$9,402.33 ","$9,402.33 ","$9,402.33 ","$9,402.33 ","$9,402.33 ","$9,402.33 ","$9,402.33 ","$9,402.33 ","$9,402.33 ","$9,402.33 ","$9,402.33 ","$9,402.33 ","$9,402.33 ","$9,214.29 ","$9,402.33 ","$9,402.33 "
Inpatient,948,Signs and symptoms without mcc,"$12,899.89 ","$12,899.89 ","$12,899.89 ","$12,899.89 ","$12,899.89 ","$12,899.89 ","$12,899.89 ","$12,899.89 ","$12,899.89 ","$12,899.89 ","$12,899.89 ","$12,899.89 ","$12,899.89 ","$12,899.89 ","$12,899.89 ","$12,899.89 ","$12,899.89 ","$12,899.89 ","$12,899.89 ","$12,899.89 ","$12,899.89 ","$12,899.89 ","$12,899.89 ","$12,899.89 ","$12,899.89 ","$12,899.89 ","$12,899.89 ","$12,899.89 ","$12,899.89 ","$12,899.89 ","$12,899.89 ","$12,899.89 ","$12,899.89 ","$12,899.89 ","$12,899.89 ","$12,899.89 ",N/A,N/A,N/A,N/A,N/A,"$12,899.89 ","$12,899.89 ","$12,899.89 ","$12,899.89 ","$12,899.89 ","$12,899.89 ","$12,899.89 ","$12,899.89 ","$12,899.89 ","$12,899.89 ","$12,899.89 ","$12,899.89 ","$12,899.89 ","$12,899.89 ","$12,899.89 ","$12,899.89 ","$12,899.89 ","$12,899.89 ","$12,899.89 ","$12,899.89 ","$12,899.89 ","$12,899.89 ","$12,899.89 ","$12,899.89 ","$12,899.89 ","$12,899.89 ","$12,899.89 ","$12,899.89 ","$12,899.89 ","$12,899.89 ","$12,641.89 ","$12,899.89 ","$12,899.89 "
Outpatient,10060,"Incision and drainage of abscess (eg, carbuncle, suppurative hidradenitis, cutaneous or subcutaneous abscess, cyst, furuncle, or paronychia); simple or single",$628.33 ,$628.33 ,$628.33 ,$628.33 ,$628.33 ,$628.33 ,$628.33 ,$628.33 ,$628.33 ,$628.33 ,$628.33 ,$628.33 ,$628.33 ,$628.33 ,$628.33 ,$628.33 ,$628.33 ,$628.33 ,$628.33 ,$628.33 ,$628.33 ,$628.33 ,$628.33 ,$628.33 ,$628.33 ,$628.33 ,$628.33 ,$628.33 ,$628.33 ,$628.33 ,$628.33 ,$628.33 ,$628.33 ,$628.33 ,$628.33 ,$628.33 ,N/A,N/A,N/A,N/A,N/A,$628.33 ,$628.33 ,$628.33 ,$628.33 ,$628.33 ,$628.33 ,$628.33 ,$628.33 ,$628.33 ,$628.33 ,$628.33 ,$628.33 ,$628.33 ,$628.33 ,$628.33 ,$628.33 ,$628.33 ,$628.33 ,$628.33 ,$628.33 ,$628.33 ,$628.33 ,$628.33 ,$628.33 ,$628.33 ,$628.33 ,$628.33 ,$628.33 ,$628.33 ,$628.33 ,$615.76 ,$628.33 ,$628.33 
Outpatient,10080,Incision and drainage of pilonidal cyst; simple,$501.75 ,$501.75 ,$501.75 ,$501.75 ,$501.75 ,$501.75 ,$501.75 ,$501.75 ,$501.75 ,$501.75 ,$501.75 ,$501.75 ,$501.75 ,$501.75 ,$501.75 ,$501.75 ,$501.75 ,$501.75 ,$501.75 ,$501.75 ,$501.75 ,$501.75 ,$501.75 ,$501.75 ,$501.75 ,$501.75 ,$501.75 ,$501.75 ,$501.75 ,$501.75 ,$501.75 ,$501.75 ,$501.75 ,$501.75 ,$501.75 ,$501.75 ,N/A,N/A,N/A,N/A,N/A,$501.75 ,$501.75 ,$501.75 ,$501.75 ,$501.75 ,$501.75 ,$501.75 ,$501.75 ,$501.75 ,$501.75 ,$501.75 ,$501.75 ,$501.75 ,$501.75 ,$501.75 ,$501.75 ,$501.75 ,$501.75 ,$501.75 ,$501.75 ,$501.75 ,$501.75 ,$501.75 ,$501.75 ,$501.75 ,$501.75 ,$501.75 ,$501.75 ,$501.75 ,$501.75 ,$491.71 ,$501.75 ,$501.75 
Outpatient,10160,"Puncture aspiration of abscess, hematoma, bulla, or cyst","$1,932.55 ","$1,932.55 ","$1,932.55 ","$1,932.55 ","$1,932.55 ","$1,932.55 ","$1,932.55 ","$1,932.55 ","$1,932.55 ","$1,932.55 ","$1,932.55 ","$1,932.55 ","$1,932.55 ","$1,932.55 ","$1,932.55 ","$1,932.55 ","$1,932.55 ","$1,932.55 ","$1,932.55 ","$1,932.55 ","$1,932.55 ","$1,932.55 ","$1,932.55 ","$1,932.55 ","$1,932.55 ","$1,932.55 ","$1,932.55 ","$1,932.55 ","$1,932.55 ","$1,932.55 ","$1,932.55 ","$1,932.55 ","$1,932.55 ","$1,932.55 ","$1,932.55 ","$1,932.55 ",N/A,N/A,N/A,N/A,N/A,"$1,932.55 ","$1,932.55 ","$1,932.55 ","$1,932.55 ","$1,932.55 ","$1,932.55 ","$1,932.55 ","$1,932.55 ","$1,932.55 ","$1,932.55 ","$1,932.55 ","$1,932.55 ","$1,932.55 ","$1,932.55 ","$1,932.55 ","$1,932.55 ","$1,932.55 ","$1,932.55 ","$1,932.55 ","$1,932.55 ","$1,932.55 ","$1,932.55 ","$1,932.55 ","$1,932.55 ","$1,932.55 ","$1,932.55 ","$1,932.55 ","$1,932.55 ","$1,932.55 ","$1,932.55 ","$1,893.90 ","$1,932.55 ","$1,932.55 "
Outpatient,11730,"Avulsion of nail plate, partial or complete, simple; single",$520.42 ,$520.42 ,$520.42 ,$520.42 ,$520.42 ,$520.42 ,$520.42 ,$520.42 ,$520.42 ,$520.42 ,$520.42 ,$520.42 ,$520.42 ,$520.42 ,$520.42 ,$520.42 ,$520.42 ,$520.42 ,$520.42 ,$520.42 ,$520.42 ,$520.42 ,$520.42 ,$520.42 ,$520.42 ,$520.42 ,$520.42 ,$520.42 ,$520.42 ,$520.42 ,$520.42 ,$520.42 ,$520.42 ,$520.42 ,$520.42 ,$520.42 ,N/A,N/A,N/A,N/A,N/A,$520.42 ,$520.42 ,$520.42 ,$520.42 ,$520.42 ,$520.42 ,$520.42 ,$520.42 ,$520.42 ,$520.42 ,$520.42 ,$520.42 ,$520.42 ,$520.42 ,$520.42 ,$520.42 ,$520.42 ,$520.42 ,$520.42 ,$520.42 ,$520.42 ,$520.42 ,$520.42 ,$520.42 ,$520.42 ,$520.42 ,$520.42 ,$520.42 ,$520.42 ,$520.42 ,$510.01 ,$520.42 ,$520.42 
