MedStar Georgetown University Hospital,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"3800 Reservoir Road, NW, Washington, District of Columbia  20007",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Updated as of June 16, 2023",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Charge Description Master,Site of Service,revenue_code,HCPCS,Gross Charges,Aetna Elect Choice Negotiated Charge,Aetna Managed Choice Negotiated Charge,Aetna Medicare Advantage Negotiated Charge,Aetna Open Access HMO Negotiated Charge,Aetna PPO Negotiated Charge,Aetna QPOS Negotiated Charge,Aetna Student Health Negotiated Charge,Aetna Traditional Choice Negotiated Charge,Aetna Trustmark Negotiated Charge,Aetna US Healthcare Negotiated Charge,Amerihealth Alliance Negotiated Charge,Amerihealth Negotiated Charge,Anthem Healthkeepers Negotiatged Charge,Beechstreet Negotiated Charge,Blue Choice HMO Negotiated Charge,Blue Choice HMO Open Access Negotiated Charge,Blue Cross Blue Shield National Account Service Company Negotiated Charge,Blue Cross Blue Shield Out of State Negotiated Charge,Blue Cross Blue Shield Preferred  Negotiated Charge,Blue High Performance Network Negotiated Charge,BlueChoice Administrators Negotiated Charge,BlueCross and BlueShield Federal Employee Program Negotiated Charge,Carefirst Administrators Negotiated Charge,CareFirst Advantage Negotiated Charge,Carefirst Basic Negotiated Charge,CareFirst Community Plan Alliance Negotiated Charge,CareFirst Community Plan Negotiated Charge,ChoiceCare Negotiated Charge,Cigna Healthspring Negotiated Charge,Cigna HMO Negotiated Charge,Cigna Point of Service  Negotiated Charge,Cigna Point of Service HMO  Negotiated Charge,Cigna PPO Negotiated Charge,Coventry Negotiated Charge,First Health Negotiated Charge,Great West Healthcare/POS Cigna Negotiated Charge,HSCSN Negotiated Charge,Innovation Health Negotiated Charge,Magellan Behavioral Health Negotiated Charge**,MAMSI Negotiated Charge,MDIPA Negotiated Charge,MedStar Carefirst PPO Negotiated Charge,MedStar Family Choice District of Columbia Alliance Negotiated Charge,MedStar Family Choice District of Columbia Negotiated Charge,MedStar Family Choice Maryland Negotiated Charge,MedStar Select Negotiated Charge,Optimum Choice Negotiated Charge,Oxford Health Plan Negotiated Charge,PFC Negotiated Charge,PHCS/Multiplan Negotiated Charge,Tricare for Life Negotiated Charge,Tricare Negotiated Charge,United Healthcare All Savers Health Plan Negotiated Charge,United Healthcare Behavioral Health Negotiated Charge**,United Healthcare Community Plan of Maryland Negotiated Charge,United Healthcare Core Essential Negotiated Charge,United Healthcare GEHA Negotiated Charge,United Healthcare Golden Rule Negotiated Charge,United Healthcare Medicare Advantage Negotiated Charge,United Healthcare Medicare Advantage Special Needs Plan Negotiated Charge,United Healthcare Navigate Negotiated Charge,United Healthcare Options PPO Negotiated Charge,United Healthcare Point of Service Negotiated Charge,United Healthcare POS HMO Negotiated Charge,United Healthcare PPO Negotiated Charge,United Healthcare Student Resources Negotiated Charge,United UMR Negotiated Charge,Veterans Affairs Community Care Network Negotiated Charge,Discounted Cash Price,De-Identified Minimum Negotiated Charge,De-Identified Maximum Negotiated Charge
ISLET CELL ANTIBODY,Outpatient,302,86341,224.8,70.59,70.59,41.95,70.59,70.59,70.59,70.59,70.59,70.59,70.59,60.85,60.85,43.59,213.56,110.77,110.77,130.33,130.33,130.33,130.33,110.77,130.33,130.33,40.73,130.33,60.85,60.85,202.32,42.76,66.09,66.09,66.09,124.31,70.59,191.08,124.31,168.6,70.59,NA**,21.84,21.84,130.33,60.85,60.85,72.5,130.33,21.84,21.84,146.12,179.84,168.6,168.6,21.84,NA**,79.49,68.18,68.18,21.84,41.95,41.95,21.84,68.18,21.84,21.84,68.18,68.18,68.18,40.73,146.12,21.84,213.56
T CELLS TOTAL COUNT,Inpatient,302,86359,422.88,248.97,248.97,78.91,248.97,248.97,248.97,248.97,248.97,248.97,248.97,114.47,114.47,82,401.74,174.53,174.53,258.04,258.04,258.04,258.04,174.53,258.04,258.04,76.63,258.04,114.47,114.47,380.59,80.43,190.1,190.1,190.1,190.91,248.97,359.45,190.91,317.16,248.97,NA**,104.04,104.04,258.04,114.47,114.47,136.38,258.04,104.04,104.04,274.87,338.3,317.16,317.16,104.04,NA**,149.53,139.49,139.49,104.04,78.91,78.91,115.57,139.49,104.04,104.04,139.49,139.49,139.49,76.63,274.87,76.63,401.74
T CELLS TOTAL COUNT,Outpatient,302,86359,422.88,291.79,291.79,78.91,291.79,291.79,291.79,291.79,291.79,291.79,291.79,114.47,114.47,82,401.74,371.79,371.79,395.15,395.15,395.15,395.15,371.79,395.15,395.15,76.63,395.15,114.47,114.47,380.59,80.43,260.17,260.17,260.17,260.28,291.79,359.45,260.28,317.16,291.79,NA**,43.63,43.63,395.15,114.47,114.47,136.38,395.15,43.63,43.63,274.87,338.3,317.16,317.16,43.63,NA**,149.53,164.92,164.92,43.63,78.91,78.91,164.92,164.92,43.63,43.63,164.92,164.92,164.92,76.63,274.87,43.63,401.74
MICROSOMAL ANTIBODY (THYROID),Inpatient,302,86376,548.31,257.2,257.2,102.31,257.2,257.2,257.2,257.2,257.2,257.2,257.2,148.43,148.43,106.32,520.89,226.07,226.07,351.22,351.22,351.22,351.22,226.07,351.22,351.22,99.35,351.22,148.43,148.43,493.48,104.29,298.79,298.79,298.79,231.39,257.2,466.06,231.39,411.23,257.2,NA**,340.42,340.42,351.22,148.43,148.43,176.83,351.22,340.42,340.42,356.4,438.65,411.23,411.23,340.42,NA**,193.88,333.31,333.31,340.42,102.31,102.31,26.9,333.31,340.42,340.42,333.31,333.31,333.31,99.35,356.4,26.9,520.89
MICROSOMAL ANTIBODY (THYROID),Outpatient,302,86376,548.31,414.66,414.66,102.31,414.66,414.66,414.66,414.66,414.66,414.66,414.66,148.43,148.43,106.32,520.89,240.28,240.28,293.23,293.23,293.23,293.23,240.28,293.23,293.23,99.35,293.23,148.43,148.43,493.48,104.29,296.7,296.7,296.7,158.12,414.66,466.06,158.12,411.23,414.66,NA**,48.55,48.55,293.23,148.43,148.43,176.83,293.23,48.55,48.55,356.4,438.65,411.23,411.23,48.55,NA**,193.88,53.15,53.15,48.55,102.31,102.31,37.24,53.15,48.55,48.55,53.15,53.15,53.15,99.35,356.4,37.24,520.89
BARTONELLA AB (SERUM),Inpatient,302,86611,95.01,70.96,70.96,17.73,70.96,70.96,70.96,70.96,70.96,70.96,70.96,25.72,25.72,18.42,90.26,29.38,29.38,35.96,35.96,35.96,35.96,29.38,35.96,35.96,17.22,35.96,25.72,25.72,85.51,18.07,51.55,51.55,51.55,41.23,70.96,80.76,41.23,71.26,70.96,NA**,34.01,34.01,35.96,25.72,25.72,30.64,35.96,34.01,34.01,61.76,76.01,71.26,71.26,34.01,NA**,33.6,31.62,31.62,34.01,17.73,17.73,26.3,31.62,34.01,34.01,31.62,31.62,31.62,17.22,61.76,17.22,90.26
BARTONELLA AB (SERUM),Outpatient,302,86611,95.01,58.8,58.8,17.73,58.8,58.8,58.8,58.8,58.8,58.8,58.8,25.72,25.72,18.42,90.26,86.97,86.97,74.8,74.8,74.8,74.8,86.97,74.8,74.8,17.22,74.8,25.72,25.72,85.51,18.07,56,56,56,56.55,58.8,80.76,56.55,71.26,58.8,NA**,8.98,8.98,74.8,25.72,25.72,30.64,74.8,8.98,8.98,61.76,76.01,71.26,71.26,8.98,NA**,33.6,8.98,8.98,8.98,17.73,17.73,8.98,8.98,8.98,8.98,8.98,8.98,8.98,17.22,61.76,8.98,90.26
PERTUSSIS ANTIBODY,Inpatient,302,86615,141.63,55.83,55.83,26.43,55.83,55.83,55.83,55.83,55.83,55.83,55.83,38.34,38.34,27.46,134.55,57.95,57.95,40.54,40.54,40.54,40.54,57.95,40.54,40.54,25.66,40.54,38.34,38.34,127.47,26.94,46.68,46.68,46.68,68.96,55.83,120.39,68.96,106.22,55.83,NA**,38.23,38.23,40.54,38.34,38.34,45.68,40.54,38.23,38.23,92.06,113.3,106.22,106.22,38.23,NA**,50.08,49.33,49.33,38.23,26.43,26.43,36.49,49.33,38.23,38.23,49.33,49.33,49.33,25.66,92.06,25.66,134.55
PERTUSSIS ANTIBODY,Outpatient,302,86615,141.63,66.56,66.56,26.43,66.56,66.56,66.56,66.56,66.56,66.56,66.56,38.34,38.34,27.46,134.55,81.34,81.34,50.48,50.48,50.48,50.48,81.34,50.48,50.48,25.66,50.48,38.34,38.34,127.47,26.94,72.69,72.69,72.69,71.82,66.56,120.39,71.82,106.22,66.56,NA**,55.24,55.24,50.48,38.34,38.34,45.68,50.48,55.24,55.24,92.06,113.3,106.22,106.22,55.24,NA**,50.08,55.24,55.24,55.24,26.43,26.43,55.24,55.24,55.24,55.24,55.24,55.24,55.24,25.66,92.06,25.66,134.55
BRUCELLA ANTIBODY,Inpatient,302,86622,96.01,53.83,53.83,17.92,53.83,53.83,53.83,53.83,53.83,53.83,53.83,25.99,25.99,18.62,91.21,74.05,74.05,14.69,14.69,14.69,14.69,74.05,14.69,14.69,17.4,14.69,25.99,25.99,86.41,18.26,54.67,54.67,54.67,41.66,53.83,81.61,41.66,72.01,53.83,NA**,64.14,64.14,14.69,25.99,25.99,30.96,14.69,64.14,64.14,62.41,76.81,72.01,72.01,64.14,NA**,33.95,46.3,46.3,64.14,17.92,17.92,35.01,46.3,64.14,64.14,46.3,46.3,46.3,17.4,62.41,14.69,91.21
BRUCELLA ANTIBODY,Outpatient,302,86622,96.01,17.01,17.01,17.92,17.01,17.01,17.01,17.01,17.01,17.01,17.01,25.99,25.99,18.62,91.21,69.8,69.8,70.62,70.62,70.62,70.62,69.8,70.62,70.62,17.4,70.62,25.99,25.99,86.41,18.26,51.81,51.81,51.81,51.96,17.01,81.61,51.96,72.01,17.01,NA**,8.65,8.65,70.62,25.99,25.99,30.96,70.62,8.65,8.65,62.41,76.81,72.01,72.01,8.65,NA**,33.95,8.65,8.65,8.65,17.92,17.92,8.65,8.65,8.65,8.65,8.65,8.65,8.65,17.4,62.41,8.65,91.21
CHLAMYDIA ANTIBODIES,Inpatient,302,86631,191.52,66.89,66.89,35.74,66.89,66.89,66.89,66.89,66.89,66.89,66.89,51.84,51.84,37.14,181.94,100.56,100.56,69.71,69.71,69.71,69.71,100.56,69.71,69.71,34.7,69.71,51.84,51.84,172.37,36.43,85.51,85.51,85.51,108.78,66.89,162.79,108.78,143.64,66.89,NA**,48.89,48.89,69.71,51.84,51.84,61.77,69.71,48.89,48.89,124.49,153.22,143.64,143.64,48.89,NA**,67.72,59.15,59.15,48.89,35.74,35.74,46.67,59.15,48.89,48.89,59.15,59.15,59.15,34.7,124.49,34.7,181.94
CHLAMYDIA ANTIBODIES,Outpatient,302,86631,191.52,47.64,47.64,35.74,47.64,47.64,47.64,47.64,47.64,47.64,47.64,51.84,51.84,37.14,181.94,16.43,16.43,25.3,25.3,25.3,25.3,16.43,25.3,25.3,34.7,25.3,51.84,51.84,172.37,36.43,53.08,53.08,53.08,77.25,47.64,162.79,77.25,143.64,47.64,NA**,74.69,74.69,25.3,51.84,51.84,61.77,25.3,74.69,74.69,124.49,153.22,143.64,143.64,74.69,NA**,67.72,74.69,74.69,74.69,35.74,35.74,74.69,74.69,74.69,74.69,74.69,74.69,74.69,34.7,124.49,16.43,181.94
COXI BURNETTI AB IGM,Inpatient,302,86638,130.22,45.48,45.48,24.3,45.48,45.48,45.48,45.48,45.48,45.48,45.48,35.25,35.25,25.25,123.71,37.9,37.9,40.52,40.52,40.52,40.52,37.9,40.52,40.52,23.6,40.52,35.25,35.25,117.2,24.77,71.4,71.4,71.4,56.52,45.48,110.69,56.52,97.67,45.48,NA**,87,87,40.52,35.25,35.25,42,40.52,87,87,84.64,104.18,97.67,97.67,87,NA**,46.05,194.58,194.58,87,24.3,24.3,32.68,194.58,87,87,194.58,194.58,194.58,23.6,84.64,23.6,194.58
COXI BURNETTI AB IGM,Outpatient,302,86638,130.22,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*
CALIFORNIA ENCEPHALITIS GROUP,Inpatient,302,86651,141.63,97.53,97.53,26.43,97.53,97.53,97.53,97.53,97.53,97.53,97.53,38.34,38.34,27.46,134.55,26.61,26.61,59.29,59.29,59.29,59.29,26.61,59.29,59.29,25.66,59.29,38.34,38.34,127.47,26.94,61.28,61.28,61.28,83.67,97.53,120.39,83.67,106.22,97.53,NA**,47.62,47.62,59.29,38.34,38.34,45.68,59.29,47.62,47.62,92.06,113.3,106.22,106.22,47.62,NA**,50.08,241.58,241.58,47.62,26.43,26.43,45.46,241.58,47.62,47.62,241.58,241.58,241.58,25.66,92.06,25.66,241.58
CALIFORNIA ENCEPHALITIS GROUP,Outpatient,302,86651,141.63,16.87,16.87,26.43,16.87,16.87,16.87,16.87,16.87,16.87,16.87,38.34,38.34,27.46,134.55,13.92,13.92,16.99,16.99,16.99,16.99,13.92,16.99,16.99,25.66,16.99,38.34,38.34,127.47,26.94,19.74,19.74,19.74,20.3,16.87,120.39,20.3,106.22,16.87,NA**,35.01,35.01,16.99,38.34,38.34,45.68,16.99,35.01,35.01,92.06,113.3,106.22,106.22,35.01,NA**,50.08,55.24,55.24,35.01,26.43,26.43,55.24,55.24,35.01,35.01,55.24,55.24,55.24,25.66,92.06,13.92,134.55
EASTERN EQUINE ENCEPHALITIS GR,Inpatient,302,86652,164.8,113.47,113.47,30.75,113.47,113.47,113.47,113.47,113.47,113.47,113.47,44.61,44.61,31.95,156.56,30.96,30.96,65.03,65.03,65.03,65.03,30.96,65.03,65.03,29.86,65.03,44.61,44.61,148.32,31.35,71.31,71.31,71.31,97.36,113.47,140.08,97.36,123.6,113.47,NA**,55.41,55.41,65.03,44.61,44.61,53.15,65.03,55.41,55.41,107.12,131.84,123.6,123.6,55.41,NA**,58.27,281.06,281.06,55.41,30.75,30.75,52.9,281.06,55.41,55.41,281.06,281.06,281.06,29.86,107.12,29.86,281.06
EASTERN EQUINE ENCEPHALITIS GR,Outpatient,302,86652,164.8,19.63,19.63,30.75,19.63,19.63,19.63,19.63,19.63,19.63,19.63,44.61,44.61,31.95,156.56,16.2,16.2,19.76,19.76,19.76,19.76,16.2,19.76,19.76,29.86,19.76,44.61,44.61,148.32,31.35,22.97,22.97,22.97,23.63,19.63,140.08,23.63,123.6,19.63,NA**,40.74,40.74,19.76,44.61,44.61,53.15,19.76,40.74,40.74,107.12,131.84,123.6,123.6,40.74,NA**,58.27,64.27,64.27,40.74,30.75,30.75,64.27,64.27,40.74,40.74,64.27,64.27,64.27,29.86,107.12,16.2,156.56
ST. LOUIS ENCEPHALITIS GROUP,Inpatient,302,86653,141.63,97.53,97.53,26.43,97.53,97.53,97.53,97.53,97.53,97.53,97.53,38.34,38.34,27.46,134.55,26.61,26.61,59.29,59.29,59.29,59.29,26.61,59.29,59.29,25.66,59.29,38.34,38.34,127.47,26.94,61.28,61.28,61.28,83.67,97.53,120.39,83.67,106.22,97.53,NA**,47.62,47.62,59.29,38.34,38.34,45.68,59.29,47.62,47.62,92.06,113.3,106.22,106.22,47.62,NA**,50.08,241.58,241.58,47.62,26.43,26.43,45.46,241.58,47.62,47.62,241.58,241.58,241.58,25.66,92.06,25.66,241.58
ST. LOUIS ENCEPHALITIS GROUP,Outpatient,302,86653,141.63,16.87,16.87,26.43,16.87,16.87,16.87,16.87,16.87,16.87,16.87,38.34,38.34,27.46,134.55,13.92,13.92,16.99,16.99,16.99,16.99,13.92,16.99,16.99,25.66,16.99,38.34,38.34,127.47,26.94,19.74,19.74,19.74,20.3,16.87,120.39,20.3,106.22,16.87,NA**,35.01,35.01,16.99,38.34,38.34,45.68,16.99,35.01,35.01,92.06,113.3,106.22,106.22,35.01,NA**,50.08,55.24,55.24,35.01,26.43,26.43,55.24,55.24,35.01,35.01,55.24,55.24,55.24,25.66,92.06,13.92,134.55
WESTERN EQUINE ENCEPHALITIS GR,Inpatient,302,86654,141.63,97.53,97.53,26.43,97.53,97.53,97.53,97.53,97.53,97.53,97.53,38.34,38.34,27.46,134.55,26.61,26.61,59.29,59.29,59.29,59.29,26.61,59.29,59.29,25.66,59.29,38.34,38.34,127.47,26.94,61.28,61.28,61.28,83.67,97.53,120.39,83.67,106.22,97.53,NA**,47.62,47.62,59.29,38.34,38.34,45.68,59.29,47.62,47.62,92.06,113.3,106.22,106.22,47.62,NA**,50.08,241.58,241.58,47.62,26.43,26.43,45.46,241.58,47.62,47.62,241.58,241.58,241.58,25.66,92.06,25.66,241.58
WESTERN EQUINE ENCEPHALITIS GR,Outpatient,302,86654,141.63,16.87,16.87,26.43,16.87,16.87,16.87,16.87,16.87,16.87,16.87,38.34,38.34,27.46,134.55,13.92,13.92,16.99,16.99,16.99,16.99,13.92,16.99,16.99,25.66,16.99,38.34,38.34,127.47,26.94,19.74,19.74,19.74,20.3,16.87,120.39,20.3,106.22,16.87,NA**,35.01,35.01,16.99,38.34,38.34,45.68,16.99,35.01,35.01,92.06,113.3,106.22,106.22,35.01,NA**,50.08,55.24,55.24,35.01,26.43,26.43,55.24,55.24,35.01,35.01,55.24,55.24,55.24,25.66,92.06,13.92,134.55
ENTEROVIR(COXS ECHO POLIO)ABY,Inpatient,302,86658,467.91,821.65,821.65,87.31,821.65,821.65,821.65,821.65,821.65,821.65,821.65,126.66,126.66,90.73,444.51,54.37,54.37,742.98,742.98,742.98,742.98,54.37,742.98,742.98,84.79,742.98,126.66,126.66,421.12,89,178.09,178.09,178.09,232.78,821.65,397.72,232.78,350.93,821.65,NA**,81.57,81.57,742.98,126.66,126.66,150.9,742.98,81.57,81.57,304.14,374.33,350.93,350.93,81.57,NA**,165.45,169.35,169.35,81.57,87.31,87.31,132.57,169.35,81.57,81.57,169.35,169.35,169.35,84.79,304.14,54.37,821.65
ENTEROVIR(COXS ECHO POLIO)ABY,Outpatient,302,86658,467.91,28.49,28.49,87.31,28.49,28.49,28.49,28.49,28.49,28.49,28.49,126.66,126.66,90.73,444.51,67.09,67.09,74.49,74.49,74.49,74.49,67.09,74.49,74.49,84.79,74.49,126.66,126.66,421.12,89,110.45,110.45,110.45,181.9,28.49,397.72,181.9,350.93,28.49,NA**,32.62,32.62,74.49,126.66,126.66,150.9,74.49,32.62,32.62,304.14,374.33,350.93,350.93,32.62,NA**,165.45,32.62,32.62,32.62,87.31,87.31,32.62,32.62,32.62,32.62,32.62,32.62,32.62,84.79,304.14,28.49,444.51
EBV - IGM ANTIBODIES,Inpatient,302,86665,286.85,173.74,173.74,53.53,173.74,173.74,173.74,173.74,173.74,173.74,173.74,77.65,77.65,55.62,272.51,153.98,153.98,173.42,173.42,173.42,173.42,153.98,173.42,173.42,51.98,173.42,77.65,77.65,258.17,54.56,161.68,161.68,161.68,121.08,173.74,243.82,121.08,215.14,173.74,NA**,199.76,199.76,173.42,77.65,77.65,92.51,173.42,199.76,199.76,186.45,229.48,215.14,215.14,199.76,NA**,101.43,221.8,221.8,199.76,53.53,53.53,14.85,221.8,199.76,199.76,221.8,221.8,221.8,51.98,186.45,14.85,272.51
EBV - IGM ANTIBODIES,Outpatient,302,86665,286.85,191.1,191.1,53.53,191.1,191.1,191.1,191.1,191.1,191.1,191.1,77.65,77.65,55.62,272.51,126.62,126.62,158.33,158.33,158.33,158.33,126.62,158.33,158.33,51.98,158.33,77.65,77.65,258.17,54.56,145.84,145.84,145.84,145.79,191.1,243.82,145.79,215.14,191.1,NA**,100.53,100.53,158.33,77.65,77.65,92.51,158.33,100.53,100.53,186.45,229.48,215.14,215.14,100.53,NA**,101.43,67.89,67.89,100.53,53.53,53.53,18.48,67.89,100.53,100.53,67.89,67.89,67.89,51.98,186.45,18.48,272.51
"AB; HELMINTH, NOS",Inpatient,302,86682,139.72,64.76,64.76,26.07,64.76,64.76,64.76,64.76,64.76,64.76,64.76,37.82,37.82,27.09,132.73,54.2,54.2,91.4,91.4,91.4,91.4,54.2,91.4,91.4,25.32,91.4,37.82,37.82,125.75,26.57,66.69,66.69,66.69,89.76,64.76,118.76,89.76,104.79,64.76,NA**,52.58,52.58,91.4,37.82,37.82,45.06,91.4,52.58,52.58,90.82,111.78,104.79,104.79,52.58,NA**,49.41,72.17,72.17,52.58,26.07,26.07,54.05,72.17,52.58,52.58,72.17,72.17,72.17,25.32,90.82,25.32,132.73
"AB; HELMINTH, NOS",Outpatient,302,86682,139.72,91.91,91.91,26.07,91.91,91.91,91.91,91.91,91.91,91.91,91.91,37.82,37.82,27.09,132.73,35.62,35.62,76.48,76.48,76.48,76.48,35.62,76.48,76.48,25.32,76.48,37.82,37.82,125.75,26.57,88.76,88.76,88.76,0,91.91,118.76,0,104.79,91.91,NA**,129.2,129.2,76.48,37.82,37.82,45.06,76.48,129.2,129.2,90.82,111.78,104.79,104.79,129.2,NA**,49.41,9.27,9.27,129.2,26.07,26.07,15.64,9.27,129.2,129.2,9.27,9.27,9.27,25.32,90.82,0,132.73
HERPES ANTIBODIES,Inpatient,302,86694,379.89,256.84,256.84,70.89,256.84,256.84,256.84,256.84,256.84,256.84,256.84,102.84,102.84,73.66,360.9,244.54,244.54,319.64,319.64,319.64,319.64,244.54,319.64,319.64,68.84,319.64,102.84,102.84,341.9,72.26,212.32,212.32,212.32,213.65,256.84,322.91,213.65,284.92,256.84,NA**,264.63,264.63,319.64,102.84,102.84,122.51,319.64,264.63,264.63,246.93,303.91,284.92,284.92,264.63,NA**,134.33,311.63,311.63,264.63,70.89,70.89,135.34,311.63,264.63,264.63,311.63,311.63,311.63,68.84,246.93,68.84,360.9
HERPES ANTIBODIES,Outpatient,302,86694,379.89,234.14,234.14,70.89,234.14,234.14,234.14,234.14,234.14,234.14,234.14,102.84,102.84,73.66,360.9,108.6,108.6,162.33,162.33,162.33,162.33,108.6,162.33,162.33,68.84,162.33,102.84,102.84,341.9,72.26,176.65,176.65,176.65,186.67,234.14,322.91,186.67,284.92,234.14,NA**,19.22,19.22,162.33,102.84,102.84,122.51,162.33,19.22,19.22,246.93,303.91,284.92,284.92,19.22,NA**,134.33,31.05,31.05,19.22,70.89,70.89,26.84,31.05,19.22,19.22,31.05,31.05,31.05,68.84,246.93,19.22,360.9
HERPES SIMPLEX I,Inpatient,302,86695,141.63,25.04,25.04,26.43,25.04,25.04,25.04,25.04,25.04,25.04,25.04,38.34,38.34,27.46,134.55,34.8,34.8,96.21,96.21,96.21,96.21,34.8,96.21,96.21,25.66,96.21,38.34,38.34,127.47,26.94,62.4,62.4,62.4,86.28,25.04,120.39,86.28,106.22,25.04,NA**,48.76,48.76,96.21,38.34,38.34,45.68,96.21,48.76,48.76,92.06,113.3,106.22,106.22,48.76,NA**,50.08,60.2,60.2,48.76,26.43,26.43,46.55,60.2,48.76,48.76,60.2,60.2,60.2,25.66,92.06,25.04,134.55
HERPES SIMPLEX I,Outpatient,302,86695,141.63,86.26,86.26,26.43,86.26,86.26,86.26,86.26,86.26,86.26,86.26,38.34,38.34,27.46,134.55,129.94,129.94,95.78,95.78,95.78,95.78,129.94,95.78,95.78,25.66,95.78,38.34,38.34,127.47,26.94,91.49,91.49,91.49,91.49,86.26,120.39,91.49,106.22,86.26,NA**,69.06,69.06,95.78,38.34,38.34,45.68,95.78,69.06,69.06,92.06,113.3,106.22,106.22,69.06,NA**,50.08,11.57,11.57,69.06,26.43,26.43,10,11.57,69.06,69.06,11.57,11.57,11.57,25.66,92.06,10,134.55
"ANTIBODY, HISTOPLASMA",Inpatient,302,86698,116.76,61.67,61.67,21.79,61.67,61.67,61.67,61.67,61.67,61.67,61.67,31.61,31.61,22.64,110.92,36.35,36.35,47.97,47.97,47.97,47.97,36.35,47.97,47.97,21.16,47.97,31.61,31.61,105.08,22.21,51.57,51.57,51.57,76.18,61.67,99.25,76.18,87.57,61.67,NA**,42.23,42.23,47.97,31.61,31.61,37.66,47.97,42.23,42.23,75.89,93.41,87.57,87.57,42.23,NA**,41.29,54.49,54.49,42.23,21.79,21.79,40.31,54.49,42.23,42.23,54.49,54.49,54.49,21.16,75.89,21.16,110.92
"ANTIBODY, HISTOPLASMA",Outpatient,302,86698,116.76,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*
HEPATITIS BE ANTIBODY,Inpatient,302,86707,199.7,16.13,16.13,37.26,16.13,16.13,16.13,16.13,16.13,16.13,16.13,54.06,54.06,38.72,189.72,139.09,139.09,129.13,129.13,129.13,129.13,139.09,129.13,129.13,36.19,129.13,54.06,54.06,179.73,37.98,68.23,68.23,68.23,51.12,16.13,169.75,51.12,149.78,16.13,NA**,80.69,80.69,129.13,54.06,54.06,64.4,129.13,80.69,80.69,129.81,159.76,149.78,149.78,80.69,NA**,70.61,39.2,39.2,80.69,37.26,37.26,77.56,39.2,80.69,80.69,39.2,39.2,39.2,36.19,129.81,16.13,189.72
HEPATITIS BE ANTIBODY,Outpatient,302,86707,199.7,129.3,129.3,37.26,129.3,129.3,129.3,129.3,129.3,129.3,129.3,54.06,54.06,38.72,189.72,105.83,105.83,129.27,129.27,129.27,129.27,105.83,129.27,129.27,36.19,129.27,54.06,54.06,179.73,37.98,123,123,123,126.12,129.3,169.75,126.12,149.78,129.3,NA**,44.39,44.39,129.27,54.06,54.06,64.4,129.27,44.39,44.39,129.81,159.76,149.78,149.78,44.39,NA**,70.61,88.56,88.56,44.39,37.26,37.26,19.71,88.56,44.39,44.39,88.56,88.56,88.56,36.19,129.81,19.71,189.72
HEPATITIS A AB TOTAL,Inpatient,302,86708,172.83,89.45,89.45,32.25,89.45,89.45,89.45,89.45,89.45,89.45,89.45,46.79,46.79,33.51,164.19,78.04,78.04,105.33,105.33,105.33,105.33,78.04,105.33,105.33,31.32,105.33,46.79,46.79,155.55,32.87,92.86,92.86,92.86,87.35,89.45,146.91,87.35,129.62,89.45,NA**,99.85,99.85,105.33,46.79,46.79,55.74,105.33,99.85,99.85,112.34,138.26,129.62,129.62,99.85,NA**,61.11,186.85,186.85,99.85,32.25,32.25,6.89,186.85,99.85,99.85,186.85,186.85,186.85,31.32,112.34,6.89,186.85
