MedStar Washington Hospital Center,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"110 Irving Street North West, Washington District of Columbia 20010",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Updated as of June 16, 2023",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Charge Description Master,Site of Service,revenue_code,HCPCS,Gross Charges,Aetna Elect Choice Negotiated Charge,Aetna Managed Choice Negotiated Charge,Aetna Medicare Advantage Negotiated Charge,Aetna Open Access HMO Negotiated Charge,Aetna PPO Negotiated Charge,Aetna QPOS Negotiated Charge,Aetna Student Health Negotiated Charge,Aetna Traditional Choice Negotiated Charge,Aetna Trustmark Negotiated Charge,Aetna US Healthcare Negotiated Charge,Amerihealth Alliance Negotiated Charge,Amerihealth Negotiated Charge,Blue Choice HMO Negotiated Charge,Blue Choice HMO Open Access Negotiated Charge,Blue Cross Blue Shield National Account Service Company Negotiated Charge,Blue Cross Blue Shield Out of State Negotiated Charge,Blue Cross Blue Shield Preferred  Negotiated Charge,Blue High Performance Network Negotiated Charge,BlueChoice Administrators Negotiated Charge,BlueCross and BlueShield Federal Employee Program Negotiated Charge,Carefirst Administrators Negotiated Charge,CareFirst Advantage Negotiated Charge,Carefirst Basic Negotiated Charge,CareFirst Community Plan Alliance Negotiated Charge,CareFirst Community Plan Negotiated Charge,ChoiceCare Negotiated Charge,Cigna Healthspring Negotiated Charge,Cigna HMO Negotiated Charge,Cigna Point of Service  Negotiated Charge,Cigna Point of Service HMO  Negotiated Charge,Cigna PPO Negotiated Charge,Coventry Negotiated Charge,First Health Negotiated Charge,Great West Healthcare/POS Cigna Negotiated Charge,HSCSN Negotiated Charge,Innovation Health Negotiated Charge,Kaiser Maryland Medicaid Negotiated Charge,Kaiser Medicare Advantage Negotiated Charge,Kaiser MedStar Negotiated Charge,Kaiser Negotiated Charge,Kaiser Virginia Medicaid Negotiated Charge,Magellan Behavioral Health Negotiated Charge**,MAMSI Negotiated Charge,MDIPA Negotiated Charge,MedStar Carefirst PPO Negotiated Charge,MedStar Family Choice District of Columbia Alliance Negotiated Charge,MedStar Family Choice District of Columbia Negotiated Charge,MedStar Family Choice Maryland Negotiated Charge,MedStar Select Negotiated Charge,Optimum Choice Negotiated Charge,Oxford Health Plan Negotiated Charge,PFC Negotiated Charge,PHCS/Multiplan Negotiated Charge,Tricare for Life Negotiated Charge,Tricare Negotiated Charge,United Healthcare All Savers Health Plan Negotiated Charge,United Healthcare Behavioral Health Negotiated Charge**,United Healthcare Community Plan of Maryland Negotiated Charge,United Healthcare Core Essential Negotiated Charge,United Healthcare GEHA Negotiated Charge,United Healthcare Golden Rule Negotiated Charge,United Healthcare Medicare Advantage Negotiated Charge,United Healthcare Medicare Advantage Special Needs Plan Negotiated Charge,United Healthcare Navigate Negotiated Charge,United Healthcare Options PPO Negotiated Charge,United Healthcare Point of Service Negotiated Charge,United Healthcare POS HMO Negotiated Charge,United Healthcare PPO Negotiated Charge,United Healthcare Student Resources Negotiated Charge,United UMR Negotiated Charge,Veterans Affairs Community Care Network Negotiated Charge,Discounted Cash Price,De-Identified Minimum Negotiated Charge,De-Identified Maximum Negotiated Charge
VOID PRES IN-ABDOM,Inpatient,361,51797,552.65,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*
VOID PRES IN-ABDOM,Outpatient,361,51797,552.65,504.09,504.09,119.21,504.09,504.09,504.09,504.09,504.09,504.09,504.09,158.72,158.72,220.55,220.55,243.86,243.86,243.86,243.86,220.55,243.86,243.86,115.72,243.86,158.72,158.72,497.39,121.53,502.24,502.24,502.24,41.35,504.09,469.75,41.35,414.49,504.09,197.02,121.53,276.33,276.33,103.95,NA**,598.81,598.81,243.86,158.72,158.72,150.43,243.86,394.77,394.77,359.22,442.12,414.49,414.49,394.77,NA**,171.32,373.76,373.76,394.77,119.21,119.21,423.05,373.76,394.77,394.77,373.76,373.76,373.76,115.72,359.22,41.35,598.81
RESIDUAL URINE US,Inpatient,361,51798,244.41,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*
RESIDUAL URINE US,Outpatient,361,51798,244.41,129.49,129.49,52.72,129.49,129.49,129.49,129.49,129.49,129.49,129.49,70.19,70.19,90.39,90.39,114.65,114.65,114.65,114.65,90.39,114.65,114.65,51.18,114.65,70.19,70.19,219.97,53.75,1.56,1.56,1.56,1.51,129.49,207.75,1.51,183.31,129.49,87.13,53.75,102.66,102.66,45.97,NA**,176.13,176.13,114.65,70.19,70.19,66.53,114.65,215.06,215.06,158.87,195.53,183.31,183.31,215.06,NA**,75.77,205.52,205.52,215.06,52.72,52.72,226.56,205.52,215.06,215.06,205.52,205.52,205.52,51.18,158.87,1.51,226.56
CYSTOSCOPY,Inpatient,361,52000,3064.82,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*
CYSTOSCOPY,Outpatient,361,52000,3064.82,2065.01,2065.01,661.08,2065.01,2065.01,2065.01,2065.01,2065.01,2065.01,2065.01,880.22,880.22,1280.85,1280.85,1213.22,1213.22,1213.22,1213.22,1280.85,1213.22,1213.22,641.77,1213.22,880.22,880.22,2758.34,673.95,978.42,978.42,978.42,1436.32,2065.01,2605.1,1436.32,2298.62,2065.01,1092.61,673.95,1493.77,1493.77,576.49,NA**,2033.43,2033.43,1213.22,880.22,880.22,834.24,1213.22,2160.44,2160.44,1992.13,2451.86,2298.62,2298.62,2160.44,NA**,950.09,2712.59,2712.59,2160.44,661.08,661.08,2546.18,2712.59,2160.44,2160.44,2712.59,2712.59,2712.59,641.77,1992.13,576.49,2758.34
BIO/VUL PER 1 LES,Inpatient,361,56605,2050.2,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*
BIO/VUL PER 1 LES,Outpatient,361,56605,2050.2,2044.35,2044.35,442.23,2044.35,2044.35,2044.35,2044.35,2044.35,2044.35,2044.35,588.82,588.82,429.98,429.98,304.93,304.93,304.93,304.93,429.98,304.93,304.93,429.31,304.93,588.82,588.82,1845.18,450.84,1152.5,1152.5,1152.5,1778.02,2044.35,1742.67,1778.02,1537.65,2044.35,730.9,450.84,1025.1,1025.1,385.64,NA**,1954.82,1954.82,304.93,588.82,588.82,558.06,304.93,1954.82,1954.82,1332.63,1640.16,1537.65,1537.65,1954.82,NA**,635.56,1954.82,1954.82,1954.82,442.23,442.23,1954.82,1954.82,1954.82,1954.82,1954.82,1954.82,1954.82,429.31,1332.63,304.93,2044.35
TRMT VAG INFECT,Inpatient,361,57150,137.57,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*
TRMT VAG INFECT,Outpatient,361,57150,137.57,52.65,52.65,29.67,52.65,52.65,52.65,52.65,52.65,52.65,52.65,39.51,39.51,29.39,29.39,93.76,93.76,93.76,93.76,29.39,93.76,93.76,28.81,93.76,39.51,39.51,123.81,30.25,0,0,0,0,52.65,116.93,0,103.18,52.65,49.04,30.25,68.79,68.79,25.88,NA**,63.14,63.14,93.76,39.51,39.51,37.45,93.76,63.14,63.14,89.42,110.06,103.18,103.18,63.14,NA**,42.65,63.14,63.14,63.14,29.67,29.67,63.14,63.14,63.14,63.14,63.14,63.14,63.14,28.81,89.42,0,123.81
FT+INS PESSARY,Inpatient,361,57160,1729.7,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*
FT+INS PESSARY,Outpatient,361,57160,1729.7,1165.74,1165.74,373.1,1165.74,1165.74,1165.74,1165.74,1165.74,1165.74,1165.74,496.77,496.77,282.57,282.57,265.94,265.94,265.94,265.94,282.57,265.94,265.94,362.2,265.94,496.77,496.77,1556.73,380.36,0,0,0,0,1165.74,1470.25,0,1297.28,1165.74,616.64,380.36,864.85,864.85,325.36,NA**,853.01,853.01,265.94,496.77,496.77,470.82,265.94,963.82,963.82,1124.31,1383.76,1297.28,1297.28,963.82,NA**,536.21,1040.2,1040.2,963.82,373.1,373.1,900.4,1040.2,963.82,963.82,1040.2,1040.2,1040.2,362.2,1124.31,0,1556.73
BIOP EXC W/WO FULG,Inpatient,361,57500,1406.98,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*
BIOP EXC W/WO FULG,Outpatient,361,57500,1406.98,1232.81,1232.81,303.49,1232.81,1232.81,1232.81,1232.81,1232.81,1232.81,1232.81,404.08,404.08,168.4,168.4,375.04,375.04,375.04,375.04,168.4,375.04,375.04,294.62,375.04,404.08,404.08,1266.28,309.39,1178.44,1178.44,1178.44,1384.46,1232.81,1195.93,1384.46,1055.24,1232.81,501.59,309.39,703.49,703.49,264.65,NA**,1282.34,1282.34,375.04,404.08,404.08,382.98,375.04,1291.31,1291.31,914.54,1125.58,1055.24,1055.24,1291.31,NA**,436.16,1302.29,1302.29,1291.31,303.49,303.49,1287.39,1302.29,1291.31,1291.31,1302.29,1302.29,1302.29,294.62,914.54,168.4,1384.46
ENDOMETRIAL BIOPSY,Inpatient,361,58100,639.78,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*
ENDOMETRIAL BIOPSY,Outpatient,361,58100,639.78,638.37,638.37,138,638.37,638.37,638.37,638.37,638.37,638.37,638.37,183.74,183.74,101.81,101.81,167.02,167.02,167.02,167.02,101.81,167.02,167.02,133.97,167.02,183.74,183.74,575.8,140.69,10.69,10.69,10.69,16.3,638.37,543.81,16.3,479.84,638.37,228.08,140.69,319.89,319.89,120.34,NA**,558.32,558.32,167.02,183.74,183.74,174.15,167.02,549.02,549.02,415.86,511.82,479.84,479.84,549.02,NA**,198.33,558.33,558.33,549.02,138,138,558.32,558.33,549.02,549.02,558.33,558.33,558.33,133.97,415.86,10.69,638.37
PTNS PERC NEEDLE ELECTR W PROG,Inpatient,361,64566,1471.78,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*
PTNS PERC NEEDLE ELECTR W PROG,Outpatient,361,64566,1471.78,1469.37,1469.37,317.46,1469.37,1469.37,1469.37,1469.37,1469.37,1469.37,1469.37,422.7,422.7,699.64,699.64,782.62,782.62,782.62,782.62,699.64,782.62,782.62,308.19,782.62,422.7,422.7,1324.6,323.64,1388.3,1388.3,1388.3,1465.81,1469.37,1251.01,1465.81,1103.84,1469.37,524.69,323.64,735.89,735.89,276.84,NA**,620.36,620.36,782.62,422.7,422.7,400.62,782.62,688.44,688.44,956.66,1177.42,1103.84,1103.84,688.44,NA**,456.25,589.92,589.92,688.44,317.46,317.46,662.99,589.92,688.44,688.44,589.92,589.92,589.92,308.19,956.66,276.84,1469.37
CYSTOMETROGRM W VOID URE PRESS,Inpatient,361,51729,1297.67,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*
CYSTOMETROGRM W VOID URE PRESS,Outpatient,361,51729,1297.67,1158.59,1158.59,279.91,1158.59,1158.59,1158.59,1158.59,1158.59,1158.59,1158.59,372.69,372.69,393.19,393.19,461.3,461.3,461.3,461.3,393.19,461.3,461.3,271.73,461.3,372.69,372.69,1167.9,285.36,106.43,106.43,106.43,164.2,1158.59,1103.02,164.2,973.25,1158.59,462.62,285.36,648.84,648.84,244.09,NA**,868.28,868.28,461.3,372.69,372.69,353.23,461.3,913.6,913.6,843.49,1038.14,973.25,973.25,913.6,NA**,402.28,0,0,913.6,279.91,279.91,893.78,0,913.6,913.6,0,0,0,271.73,843.49,0,1167.9
BLADDER IRRIGATION,Inpatient,361,51700,681.11,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*
BLADDER IRRIGATION,Outpatient,361,51700,681.11,562.75,562.75,146.92,562.75,562.75,562.75,562.75,562.75,562.75,562.75,195.61,195.61,195.77,195.77,209.61,209.61,209.61,209.61,195.77,209.61,209.61,142.62,209.61,195.61,195.61,613,149.78,67.55,67.55,67.55,85.17,562.75,578.94,85.17,510.83,562.75,242.82,149.78,340.56,340.56,128.12,NA**,269.79,269.79,209.61,195.61,195.61,185.4,209.61,649.42,649.42,442.72,544.89,510.83,510.83,649.42,NA**,211.14,649.41,649.41,649.42,146.92,146.92,594.73,649.41,649.42,649.42,649.41,649.41,649.41,142.62,442.72,67.55,649.42
BOTOX BLADDER INJECTION,Inpatient,361,53899,449.73,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*
BOTOX BLADDER INJECTION,Outpatient,361,53899,449.73,340.9,340.9,97.01,340.9,340.9,340.9,340.9,340.9,340.9,340.9,129.16,129.16,97.31,97.31,20.62,20.62,20.62,20.62,97.31,20.62,20.62,94.17,20.62,129.16,129.16,404.76,98.9,414.44,414.44,414.44,449.73,340.9,382.27,449.73,337.3,340.9,160.33,98.9,224.87,224.87,84.59,NA**,312.53,312.53,20.62,129.16,129.16,122.42,20.62,314.29,314.29,292.32,359.78,337.3,337.3,314.29,NA**,139.42,316.47,316.47,314.29,97.01,97.01,313.52,316.47,314.29,314.29,316.47,316.47,316.47,94.17,292.32,20.62,449.73
INJ TRIGGER POINT 1 OR 2 MUSC,Inpatient,361,20552,954.92,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*
INJ TRIGGER POINT 1 OR 2 MUSC,Outpatient,361,20552,954.92,842.21,842.21,205.98,842.21,842.21,842.21,842.21,842.21,842.21,842.21,274.25,274.25,130.5,130.5,240.45,240.45,240.45,240.45,130.5,240.45,240.45,199.96,240.45,274.25,274.25,859.43,209.99,754.68,754.68,754.68,652.52,842.21,811.68,652.52,716.19,842.21,340.43,209.99,477.46,477.46,179.62,NA**,535.77,535.77,240.45,274.25,274.25,259.93,240.45,227.27,227.27,620.7,763.94,716.19,716.19,227.27,NA**,296.03,535.77,535.77,227.27,205.98,205.98,535.77,535.77,227.27,227.27,535.77,535.77,535.77,199.96,620.7,130.5,859.43
CYSTO W/CHEM OF BLADDER,Inpatient,361,52287,4361.64,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*
CYSTO W/CHEM OF BLADDER,Outpatient,361,52287,4361.64,784.11,784.11,940.81,784.11,784.11,784.11,784.11,784.11,784.11,784.11,1252.66,1252.66,745.35,745.35,1363.85,1363.85,1363.85,1363.85,745.35,1363.85,1363.85,913.33,1363.85,1252.66,1252.66,3925.48,959.12,1523.84,1523.84,1523.84,2366.18,784.11,3707.39,2366.18,3271.23,784.11,1554.92,959.12,2180.82,2180.82,820.42,NA**,3633.57,3633.57,1363.85,1252.66,1252.66,1187.24,1363.85,3785.17,3785.17,2835.07,3489.31,3271.23,3271.23,3785.17,NA**,1352.11,599.28,599.28,3785.17,940.81,940.81,3727.19,599.28,3785.17,3785.17,599.28,599.28,599.28,913.33,2835.07,599.28,3925.48
HYSTEROSCOPY DIAG SEPARAT PROC,Inpatient,361,58555,7452.19,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*
HYSTEROSCOPY DIAG SEPARAT PROC,Outpatient,361,58555,7452.19,2554,2554,1607.44,2554,2554,2554,2554,2554,2554,2554,2140.27,2140.27,298.33,298.33,1064.78,1064.78,1064.78,1064.78,298.33,1064.78,1064.78,1560.49,1064.78,2140.27,2140.27,6706.97,1638.74,1385.84,1385.84,1385.84,1320,2554,6334.36,1320,5589.14,2554,2656.71,1638.74,1628,1628,1401.76,NA**,7105.44,7105.44,1064.78,2140.27,2140.27,2028.49,1064.78,4263.26,4263.26,4843.92,5961.75,5589.14,5589.14,4263.26,NA**,2310.18,7105.44,7105.44,4263.26,1607.44,1607.44,7105.44,7105.44,4263.26,4263.26,7105.44,7105.44,7105.44,1560.49,4843.92,298.33,7105.44
HYSTERO W/BX ENDM/POL W/WO D&C,Inpatient,361,58558,8962.34,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*
HYSTERO W/BX ENDM/POL W/WO D&C,Outpatient,361,58558,8962.34,3594.96,3594.96,1933.18,3594.96,3594.96,3594.96,3594.96,3594.96,3594.96,3594.96,2573.98,2573.98,4090,4090,5359,5359,5359,5359,4090,5359,5359,1876.71,5359,2573.98,2573.98,8066.11,1970.82,1936,1936,1936,3386,3594.96,7617.99,3386,6721.76,3594.96,3195.07,1970.82,2368,2368,1685.82,NA**,4113.71,4113.71,5359,2573.98,2573.98,2439.55,5359,4113.71,4113.71,5825.52,7169.87,6721.76,6721.76,4113.71,NA**,2778.33,8545.33,8545.33,4113.71,1933.18,1933.18,4113.71,8545.33,4113.71,4113.71,8545.33,8545.33,8545.33,1876.71,5825.52,1685.82,8545.33
